Identifier,Repeat no,Instance,Submission Date,Duration,Form version,Name of water point,Location of the water point   - S.C.-T.C.,Location of the water point   - Parish-Ward,Location of the water point   - Village-Cell,Photograph of water point,PHOTO-Latitude,PHOTO-Longitude,PHOTO-Accuracy -m-,Type of water source,Name of the water scheme connected to the tapstand or kiosk,Name of water scheme connected to tapstand or kiosk--OTHER--,DWD number of water point,Year of construction,Has it been rehabilitated since the initial construction,What year was the major rehabilitation,Who funded the most recent major rehabilitation,Government,NGO,Community or church,Institution,Who funded the most recent major rehabilitation--OTHER--,Are there livestock drinking facilities at the water point
cv28-hyww-kqdm,1,425830539,01-01-2015 12:41:09 UTC,00:00:30,4,Rwengeyo protected spring,KABENDE,NDIAGA,RWENGYEYO,https://akvoflow-140.s3.amazonaws.com/images/d197147f-e6a8-423a-bd14-cadc9630a2b4.jpg,,,,Protected Spring,,,,2010,No,,,,,,,,No
11ke-69cq-vj20,1,425830543,01-01-2015 13:48:56 UTC,00:00:31,4,Burungu protected spring,KABENDE,KYAKABASEKE,BURUNGU,https://akvoflow-140.s3.amazonaws.com/images/3ac175aa-4282-46ed-8031-2e7517061684.jpg,,,,Protected Spring,,,,2019,No,,,,,,,,No
h6th-dr0w-568p,1,398360326,01-01-2015 14:35:03 UTC,00:00:29,4,Kasokero deep bore hole,KABENDE,KYAKABASEKE,KASOKERO,https://akvoflow-140.s3.amazonaws.com/images/7801fcb6-d2e2-4727-8467-7d0bb10cbd12.jpg,,,,Deep borehole,,,,2006,No,,,,,,,,No
ga2m-3mfg-49rw,1,406150558,01-01-2015 14:55:11 UTC,00:00:31,4,Kyakabaseke shallow well,KABENDE,KYAKABASEKE,KYAKABASEKE,https://akvoflow-140.s3.amazonaws.com/images/622b7a82-c036-40cc-804e-245a332eef16.jpg,,,,Shallow well,,,,2006,No,,,,,,,,No
gtwd-tm2g-n10x,1,423980551,01-01-2015 15:05:09 UTC,00:00:30,4,Kyakabaseke zone shallow well,KABENDE,KYAKABASEKE,KYAKABASEKE,https://akvoflow-140.s3.amazonaws.com/images/f3bb4006-6445-41f5-a34c-a7c7a1c8ee29.jpg,,,,Shallow well,,,,1996,No,,,,,,,,No
65by-ukvk-vnn0,1,408000342,01-01-2015 15:18:08 UTC,00:00:31,4,Kyakabaseke protected spring,KABENDE,KYAKABASEKE,KYAKABASEKE,https://akvoflow-140.s3.amazonaws.com/images/d02afe02-be5d-497d-b24a-eb2fadcfbd7d.jpg,,,,Protected Spring,,,,2013,No,,,,,,,,No
p575-ms8a-txdr,1,408000343,01-01-2015 15:31:44 UTC,00:00:35,4,Kyakihura protected spring,KABENDE,KYAKABASEKE,KYAKIHURA,https://akvoflow-140.s3.amazonaws.com/images/e677a2bb-dd4a-4554-aeae-68adddd7481d.jpg,,,,Protected Spring,,,,2018,No,,,,,,,,No
feyv-eggr-ndgy,1,410320480,01-01-2015 16:19:42 UTC,00:00:39,4,maramu shallow well,KIJURA TOWN COUNCIL,KAISAGARA WARD,IGOGONYA,https://akvoflow-140.s3.amazonaws.com/images/f2a5a61f-7d70-4401-b8aa-fba6f8abfd77.jpg,,,,Shallow well,,,,1996,No,,,,,,,,No
qgwf-jy11-v79r,1,422230365,01-01-2015 16:38:25 UTC,00:03:23,4,Bazana protected spring,KIJURA TOWN COUNCIL,KAISAGARA WARD,IGOGONYA,https://akvoflow-140.s3.amazonaws.com/images/ec612b10-9fb5-46d5-92b5-636d7231966d.jpg,,,,Protected Spring,,,,1999,No,,,,,,,,No
hn3w-1ekj-chdh,1,412240380,01-01-2015 17:31:24 UTC,00:00:46,4,Kyamaiha lrotected spring,KIJURA TOWN COUNCIL,KIJURA WARD,KATARAKA,https://akvoflow-140.s3.amazonaws.com/images/7e5b4c64-3411-43b8-8bac-c1f263495054.jpg,,,,Protected Spring,,,,2011,No,,,,,,,,No
k9su-swrh-3u2y,1,406240424,01-01-2015 17:40:11 UTC,00:00:51,4,Kyakaiha bore hole,KIJURA TOWN COUNCIL,KIJURA WARD,KATARAKA,https://akvoflow-140.s3.amazonaws.com/images/ce2c2d52-6f28-434d-bb9b-b8e395ed7b25.jpg,,,,Deep borehole,,,,2013,No,,,,,,,,No
18ye-hv45-qs07,1,410310368,01-01-2015 17:50:29 UTC,00:00:35,4,Peace tap stand,KIJURA TOWN COUNCIL,KIJURA WARD,KATARAKA,https://akvoflow-140.s3.amazonaws.com/images/b0ca3244-a3bf-4d94-9a46-b239c5d7f817.jpg,,,,Public Tapstand,NWSC - Fort Portal Town,,,2018,No,,,,,,,,No
phrd-f93f-sc5g,1,406220349,01-01-2015 17:57:23 UTC,00:00:45,4,Abel shallow well,KIJURA TOWN COUNCIL,KIJURA WARD,KATARAKA,https://akvoflow-140.s3.amazonaws.com/images/5c1c4c63-ad35-44af-9d7e-83ecf0f9e93e.jpg,,,,Shallow well,,,,1996,No,,,,,,,,Yes
cd5a-jabv-8wce,1,424090429,01-01-2015 18:13:42 UTC,00:00:41,4,nyakana shallow well,KIJURA TOWN COUNCIL,KIJURA WARD,KATARAKA,https://akvoflow-140.s3.amazonaws.com/images/b22559e5-77a4-4286-a6cc-9ac5e4a91661.jpg,,,,Shallow well,,,,1996,No,,,,,,,,No
c36s-nry6-sssk,1,427870358,01-01-2015 19:02:21 UTC,00:00:50,4,Rwamafu protected spring,KIJURA TOWN COUNCIL,KIJURA WARD,KIHORA,https://akvoflow-140.s3.amazonaws.com/images/91f10d48-c674-4ae9-b204-3e088c20b681.jpg,,,,Protected Spring,,,,2017,Yes,2018,Community or church,0,0,1,0,,No
bcmt-570b-twhx,1,394590470,01-01-2015 19:12:18 UTC,00:00:34,4,Kahenje bore hole,KIJURA TOWN COUNCIL,KIJURA WARD,KIHORA,https://akvoflow-140.s3.amazonaws.com/images/0ecafb7d-6eb7-402a-aabb-f47fc7726d84.jpg,,,,Deep borehole,,,,2010,No,,,,,,,,No
jutj-ar6p-u26r,1,394590472,01-01-2015 19:24:30 UTC,00:00:34,4,Kihora shallow well,KIJURA TOWN COUNCIL,KIJURA WARD,KIHORA,https://akvoflow-140.s3.amazonaws.com/images/965fb9b2-f03f-4258-a5f2-6d78ae119e14.jpg,,,,Shallow well,,,,1999,No,,,,,,,,No
g345-6tkk-7jpy,1,394590473,01-01-2015 19:32:16 UTC,00:00:32,4,Kamakune tap stand,KIJURA TOWN COUNCIL,KIJURA WARD,KIHORA,https://akvoflow-140.s3.amazonaws.com/images/f6a1d56d-cd92-4920-afd3-2cc40572be1f.jpg,,,,Public Tapstand,NWSC - Fort Portal Town,,,2018,No,,,,,,,,No
cfrw-h0hr-1pjk,1,418140446,01-01-2015 19:39:39 UTC,00:00:37,4,Kijura Police shallow well,KIJURA TOWN COUNCIL,KIJURA WARD,KIHORA,https://akvoflow-140.s3.amazonaws.com/images/a3f18bbb-d8c7-4b1f-a3e6-c2ff8f1d4dbb.jpg,,,,Shallow well,,,,1996,No,,,,,,,,No
qxkh-29px-cbgb,1,424100406,01-01-2015 20:35:45 UTC,00:01:02,4,kaisagara protected spring,KIJURA TOWN COUNCIL,KAISAGARA WARD,KAISAGARA,https://akvoflow-140.s3.amazonaws.com/images/5d200f91-d37c-480f-b38b-ad99fd5b6866.jpg,,,,Protected Spring,,,,2006,No,,,,,,,,No
qv7c-4gt7-swmb,1,422220410,01-01-2015 20:59:53 UTC,00:00:44,4,Bugambaje protected spring,KIJURA TOWN COUNCIL,KAISAGARA WARD,KAISAGARA,https://akvoflow-140.s3.amazonaws.com/images/d939bc5f-17db-4257-b443-c52752103b1d.jpg,,,,Protected Spring,,,,2013,No,,,,,,,,No
9d2j-9998-xm3w,1,410190337,02-01-2015 11:25:21 UTC,00:00:43,4,karokarungi protected spring,KABENDE,NDIAGA,RWENSENENE,https://akvoflow-140.s3.amazonaws.com/images/d80e3acc-e1a5-48a2-8ca9-7f20ec2cbd22.jpg,,,,Protected Spring,,,,2019,No,,,,,,,,No
byba-2wj6-5md6,1,406140646,02-01-2015 12:05:27 UTC,00:00:53,4,Rwampunguzi well,KABENDE,KYAMWIRUKYA,KYAGABUKAMA,https://akvoflow-140.s3.amazonaws.com/images/0ba6d207-736e-4256-a4b8-bc31b81641e5.jpg,,,,Shallow well,,,,2011,Yes,2017,Community or church,0,0,1,0,,No
wvjg-ng89-u2hs,1,391570416,02-01-2015 12:26:29 UTC,00:00:39,4,Camp 4 shallow well,KABENDE,KYAMWIRUKYA,KYAGABUKAMA,https://akvoflow-140.s3.amazonaws.com/images/dd28a11f-002e-403b-b791-91dd99c71b65.jpg,,,,Shallow well,,,,2009,No,,,,,,,,No
2uf7-cb3y-v9ct,1,425820354,02-01-2015 12:50:24 UTC,00:00:43,4,Camp number 5 shallow well,KABENDE,KYAMWIRUKYA,KYAGABUKAMA,https://akvoflow-140.s3.amazonaws.com/images/538a0916-31c6-4749-aa82-99524e750894.jpg,,,,Shallow well,,,,2006,No,,,,,,,,No
xy6f-ajwj-6fhg,1,367720073,16-07-2019 15:12:20 UTC,00:01:06,1,,KIKO TOWN COUNCIL,KASIISI WARD,KIGARAMA,https://akvoflow-140.s3.amazonaws.com/images/a141cc16-3b28-4f62-a95f-2f29c8cdf403.jpg,0.586912528,30.30985639,0,Shallow well,,,0,2018,No,,,,,,,,No
2uxy-q4w5-h3am,1,363570177,17-07-2019 13:23:53 UTC,00:02:46,1,,KIKO TOWN COUNCIL,KIKO WARD,KANYAMBEHO A,https://akvoflow-140.s3.amazonaws.com/images/ddfd9745-08d4-47aa-8546-ec793353cfd5.jpg,0.616142889,30.30400467,0,Shallow well,,,0,1996,No,,,,,,,,Yes
mx5q-m3b0-gx34,1,361380171,17-07-2019 13:43:57 UTC,00:01:17,1,,KIKO TOWN COUNCIL,KIKO WARD,KANYAMBEHO A,https://akvoflow-140.s3.amazonaws.com/images/5f47151c-fd58-4115-a37f-fee6fb744cca.jpg,0.611340889,30.30644033,0,Protected Spring,,,0,2004,No,,,,,,,,No
q9hu-3wj8-c88j,1,367720097,17-07-2019 14:07:53 UTC,00:02:00,1,,KIKO TOWN COUNCIL,KIKO WARD,KANYAMBEHO A,https://akvoflow-140.s3.amazonaws.com/images/c905cebe-aa91-4ef7-a509-290ce239dd3a.jpg,0.610286194,30.30562017,0,Kiosk,NWSC - Fort Portal Town,,,2018,No,,,,,,,,No
qs9e-rcwd-uree,1,359240026,17-07-2019 14:19:07 UTC,00:01:01,1,,KARAGO TOWN COUNCIL,KITARASA WARD,KIKURA,https://akvoflow-140.s3.amazonaws.com/images/916b61d0-3ffc-45f7-8216-7e6b19aa8363.jpg,,,,Shallow well,,,0,2005,No,,,,,,,,No
b9xy-3ac6-j4fa,1,379410177,17-07-2019 14:23:08 UTC,00:00:42,1,,KIKO TOWN COUNCIL,KIKO WARD,KANYAMBEHO A,https://akvoflow-140.s3.amazonaws.com/images/08c7da7d-9f52-4d6a-a8aa-647c958c0743.jpg,0.607246333,30.30793953,0,Shallow well,,,0,1996,No,,,,,,,,No
fuwe-b468-x1p7,1,391070193,17-07-2019 14:37:19 UTC,00:01:17,1,,KIKO TOWN COUNCIL,KIKO WARD,KIKO,https://akvoflow-140.s3.amazonaws.com/images/03295f2f-29c0-448a-9132-8fd2deb52bf0.jpg,,,,Shallow well,,,0,2009,No,,,,,,,,No
sv6a-afwq-upk5,1,381790171,17-07-2019 14:50:52 UTC,00:02:11,1,,KIKO TOWN COUNCIL,KIKO WARD,KIKO,https://akvoflow-140.s3.amazonaws.com/images/f97c6ba4-0de3-4371-86b0-d9830013537d.jpg,0.59773025,30.31633186,0,Shallow well,,,0,2008,No,,,,,,,,No
ag4u-0tna-t5mr,1,393810039,17-07-2019 14:59:39 UTC,00:00:45,1,,KARAGO TOWN COUNCIL,KITARASA WARD,KITARASA,https://akvoflow-140.s3.amazonaws.com/images/21f46223-858d-4540-bc48-22f857ed1fa1.jpg,,,,Shallow well,,,0,2016,No,,,,,,,,No
wj3q-99rq-vw3j,1,391070196,17-07-2019 15:03:29 UTC,00:00:28,1,,KIKO TOWN COUNCIL,KIKO WARD,KIKO,https://akvoflow-140.s3.amazonaws.com/images/689414f2-b0b5-4ac0-af3f-149f02be7b48.jpg,0.595256028,30.31457328,0,Shallow well,,,0,1996,No,,,,,,,,No
hnqc-a5vj-8gxe,1,361390031,17-07-2019 15:22:03 UTC,00:00:44,1,,KARAGO TOWN COUNCIL,KITARASA WARD,KITARASA,https://akvoflow-140.s3.amazonaws.com/images/878e2f02-ffdd-48bb-bef3-941311b25fc3.jpg,,,,Shallow well,,,0,1999,No,,,,,,,,No
pu42-qk91-af4g,1,367700044,17-07-2019 15:38:49 UTC,00:00:36,1,,KARAGO TOWN COUNCIL,KITARASA WARD,KITARASA,https://akvoflow-140.s3.amazonaws.com/images/c01e9ff9-bd36-4e71-b5b7-85c8f54aa956.jpg,,,,Shallow well,,,0,2005,No,,,,,,,,No
hwq4-b9ku-1jrq,1,385540177,17-07-2019 15:47:34 UTC,00:00:49,1,,KIKO TOWN COUNCIL,KIKO WARD,KIKO,https://akvoflow-140.s3.amazonaws.com/images/fbef4fbd-dc9e-48b2-8c26-a36ded3f2d2b.jpg,,,,Shallow well,,,0,1996,No,,,,,,,,No
dhcx-1g48-qv1j,1,387540085,17-07-2019 15:56:09 UTC,00:00:58,1,,KARAGO TOWN COUNCIL,KITARASA WARD,KITARASA,https://akvoflow-140.s3.amazonaws.com/images/cb89cb44-a166-44e6-b26b-937c36da90ab.jpg,,,,Shallow well,,,0,2005,Yes,2016,NGO,0,1,0,0,,No
yqrk-m51m-4u2m,1,367700049,17-07-2019 16:07:00 UTC,00:00:47,1,,KARAGO TOWN COUNCIL,KITARASA WARD,KITARASA,https://akvoflow-140.s3.amazonaws.com/images/f95b9ee3-438b-42eb-8c70-723223197013.jpg,,,,Shallow well,,,0,2016,No,,,,,,,,No
a7wh-dq40-d74c,1,379390198,18-07-2019 05:24:18 UTC,00:00:48,1,,KIKO TOWN COUNCIL,KIKO WARD,KANYAMBEHO B,https://akvoflow-140.s3.amazonaws.com/images/dfbcb574-a7fc-48d6-bd30-042fbb641b70.jpg,0.618927167,30.31215094,0,Shallow well,,,0,1996,No,,,,,,,,No
9g6y-m5ky-tgck,1,387540248,18-07-2019 05:52:48 UTC,00:04:04,1,,KIKO TOWN COUNCIL,KIKO WARD,KANYAMBEHO B,https://akvoflow-140.s3.amazonaws.com/images/d75dae36-f040-41f4-98ca-b8df19fef94a.jpg,0.608970111,30.30918119,0,Shallow well,,,0,1996,No,,,,,,,,No
acgk-10qy-uvq1,1,369280232,18-07-2019 06:06:04 UTC,00:00:50,1,,KIKO TOWN COUNCIL,KIKO WARD,KANYAMBEHO B,https://akvoflow-140.s3.amazonaws.com/images/90342fb2-f66d-464f-ad33-9ea5d71f105b.jpg,,,,Protected Spring,,,0,2004,No,,,,,,,,No
ycgp-fmvp-hd1n,1,377430206,18-07-2019 06:30:06 UTC,00:00:36,1,,KIKO TOWN COUNCIL,KIKO WARD,KANYAMBEHO B,https://akvoflow-140.s3.amazonaws.com/images/69688db7-d5d4-4dd9-a93f-a0f62561028a.jpg,,,,Shallow well,,,0,1997,No,,,,,,,,No
btf0-vfpe-kmn3,1,393430212,18-07-2019 06:56:09 UTC,00:00:37,1,,KIKO TOWN COUNCIL,NYABUBALE WARD,NYABINAMBA,https://akvoflow-140.s3.amazonaws.com/images/9c7f70e1-8843-436c-98d9-6eb8856579e7.jpg,,,,Deep borehole,,,0,1995,No,,,,,,,,No
k498-bj1k-swg4,1,357240184,18-07-2019 07:09:22 UTC,00:00:50,1,,KIKO TOWN COUNCIL,NYABUBALE WARD,NYABINAMBA,https://akvoflow-140.s3.amazonaws.com/images/ad3876f4-63bc-43df-8286-e1bfaf4f3fad.jpg,0.602774556,30.32804489,0,Public Tapstand,,kilo factory source,,2002,No,,,,,,,,No
dea5-nxd7-ua5j,1,393440115,18-07-2019 07:46:17 UTC,00:00:49,1,,KIKO TOWN COUNCIL,NYABUBALE WARD,NYABUBAALE,https://akvoflow-140.s3.amazonaws.com/images/01d47a96-01b8-440a-90d5-da5aaf80ce87.jpg,0.600745639,30.34678458,0,Shallow well,,,0,1997,No,,,,,,,,No
dea5-nxd7-ua5j,1,387550092,18-07-2019 08:01:48 UTC,00:03:03,1,,KIKO TOWN COUNCIL,NYABUBALE WARD,NYABUBAALE,https://akvoflow-140.s3.amazonaws.com/images/a570c7fb-271e-4f58-b137-76dc3cfe5801.jpg,0.600788556,30.34686086,0,Shallow well,,,0,1997,No,,,,,,,,No
6y81-715p-a59h,1,391080196,18-07-2019 08:17:01 UTC,00:00:46,1,,KIKO TOWN COUNCIL,NYABUBALE WARD,NYABUBAALE,https://akvoflow-140.s3.amazonaws.com/images/ee2ae189-5f48-440e-93d8-101afa54f257.jpg,,,,Protected Spring,,,0,2006,No,,,,,,,,No
dsfm-nd3b-rpvy,1,367690235,18-07-2019 08:37:57 UTC,00:01:49,1,,KIKO TOWN COUNCIL,NYABUBALE WARD,NYABUBAALE,https://akvoflow-140.s3.amazonaws.com/images/e49380d3-ab9b-4764-b18c-b57ef8f61abf.jpg,0.606531639,30.350811,0,Shallow well,,,0,1997,No,,,,,,,,No
747c-ukry-amdx,1,355730005,18-07-2019 08:49:00 UTC,00:01:35,1,,HARUGONGO,KYAKAIGO,BULYANYENJE,https://akvoflow-140.s3.amazonaws.com/images/a2e6115d-96e0-429b-b830-b3446234b53a.jpg,,,,Public Tapstand,NWSC - Fort Portal Town,,,2016,No,,,,,,,,Yes
knfc-ent7-yaqr,1,385540187,18-07-2019 08:54:15 UTC,00:00:41,1,,KIKO TOWN COUNCIL,NYABUBALE WARD,NYABUBAALE,https://akvoflow-140.s3.amazonaws.com/images/edd90862-cec1-49a5-b3dd-04c961206b4f.jpg,0.611994806,30.35686872,0,Shallow well,,,0,1997,No,,,,,,,,No
avp7-nukd-upwc,1,369270211,18-07-2019 09:13:29 UTC,00:00:35,1,,KIKO TOWN COUNCIL,KYANYAWARA WARD,KASOJO,https://akvoflow-140.s3.amazonaws.com/images/e8fc1937-c0b0-43ad-80d9-1734c61c3636.jpg,0.590868944,30.33310889,0,Shallow well,,,0,1997,No,,,,,,,,No
8u4e-gk7c-jkvq,1,367690240,18-07-2019 09:25:06 UTC,00:02:37,1,,KIKO TOWN COUNCIL,KYANYAWARA WARD,KASOJO,https://akvoflow-140.s3.amazonaws.com/images/216b972f-c2a0-4494-85b8-379d89a94530.jpg,0.592274917,30.33130644,0,Deep borehole,,,0,2017,No,,,,,,,,No
mejb-n74a-3r44,1,361400040,18-07-2019 09:28:48 UTC,00:02:45,1,,KARAGO TOWN COUNCIL,KITARASA WARD,BULERA A,https://akvoflow-140.s3.amazonaws.com/images/5b5026e3-08e9-44db-b02d-6e4e6abd7b67.jpg,0.691501238,30.19328303,0,Shallow well,,,0,2003,Yes,2016,NGO,0,1,0,0,,No
mejb-n74a-3r44,1,357230072,18-07-2019 09:37:57 UTC,00:01:17,1,,KARAGO TOWN COUNCIL,KITARASA WARD,BULERA A,https://akvoflow-140.s3.amazonaws.com/images/d4b4bcdc-8e4b-4278-afda-aba1c8b1f268.jpg,0.691412853,30.19326235,0,Shallow well,,,0,2003,Yes,2016,NGO,0,1,0,0,,No
wgqf-4ny6-9xhk,1,373710212,18-07-2019 09:59:52 UTC,00:00:45,1,,KIKO TOWN COUNCIL,NYABUBALE WARD,NYABINAMBA,https://akvoflow-140.s3.amazonaws.com/images/e9cd32f8-0962-4e80-a7b0-d0d2de29a9db.jpg,0.592980806,30.32791328,0,Deep borehole,,,0,1997,Yes,2018,Institution,0,0,0,1,,No
ar2n-8bfs-c6be,1,369280052,18-07-2019 10:02:11 UTC,00:01:07,1,,KARAGO TOWN COUNCIL,KITARASA WARD,BULERA A,https://akvoflow-140.s3.amazonaws.com/images/938d12f6-3ed3-4574-b298-f1a9772c6090.jpg,0.692470796,30.19001029,0,Protected Spring,,,,1995,Yes,2005,NGO,0,1,0,0,,No
x1q0-ewq3-0r9g,1,389480044,18-07-2019 10:39:01 UTC,00:04:47,1,,KARAGO TOWN COUNCIL,KITARASA WARD,BULERA B,https://akvoflow-140.s3.amazonaws.com/images/5b8b1dad-05a1-4ce9-9f63-f030fb3d826a.jpg,0.695548035,30.18898521,0,Shallow well,,,,2005,Yes,2016,NGO,0,1,0,0,,No
kwdv-2r5n-a71p,1,369270233,18-07-2019 11:17:27 UTC,00:00:30,1,,KIKO TOWN COUNCIL,KYANYAWARA WARD,KASOJO,https://akvoflow-140.s3.amazonaws.com/images/471f986a-4a6b-4a47-b625-5ddadfacd9d5.jpg,0.578784417,30.334877,0,Shallow well,,,0,1997,No,,,,,,,,No
xa2d-297w-ct3s,1,393420073,18-07-2019 11:19:25 UTC,00:01:00,1,,KARAGO TOWN COUNCIL,KITARASA WARD,BULERA B,https://akvoflow-140.s3.amazonaws.com/images/31a309e9-e52d-47f6-9a83-fcbe972a2e61.jpg,0.694316805,30.18344119,0,Shallow well,,,,2005,Yes,2016,NGO,0,1,0,0,,No
t3u0-pvqe-vewb,1,365590121,18-07-2019 11:39:13 UTC,00:01:00,1,,KIKO TOWN COUNCIL,KYANYAWARA WARD,KASOJO,https://akvoflow-140.s3.amazonaws.com/images/821af403-9396-4f4e-9ad7-04cb4a82b3b5.jpg,0.572909861,30.33946228,0,Protected Spring,,,0,2006,No,,,,,,,,No
ah4u-hd42-whv2,1,393430230,18-07-2019 12:03:22 UTC,00:00:50,1,,KIKO TOWN COUNCIL,KYANYAWARA WARD,MAKOBYO,https://akvoflow-140.s3.amazonaws.com/images/f7350cda-dbdc-4d54-ae71-91d233b8a826.jpg,,,,Kiosk,NWSC - Fort Portal Town,,,2018,No,,,,,,,,No
xxca-8bf4-c8u4,1,379380091,18-07-2019 12:05:24 UTC,00:00:53,1,,KARAGO TOWN COUNCIL,KITARASA WARD,BAGAYA,https://akvoflow-140.s3.amazonaws.com/images/37b1b81a-23dd-42df-b5e3-22dd3928787c.jpg,0.689152404,30.1911694,0,Shallow well,,,,2005,Yes,2016,NGO,0,1,0,0,,No
ngh8-jq7n-wd5r,1,367700202,18-07-2019 12:24:19 UTC,00:00:31,1,,KIKO TOWN COUNCIL,KYANYAWARA WARD,MAKOBYO,https://akvoflow-140.s3.amazonaws.com/images/14ae35e1-dadf-4006-a3e2-3aba273158d2.jpg,,,,Protected Spring,,,0,1999,No,,,,,,,,No
