,Identifier,Display Name,Device identifier,Instance,Submission Date,Submitter,Duration,Form version,5943932076687360|Commune urbaine,5217008996057088|Type d’ouvrage,5339461466456064|Débit (m3) PMH,5551141345558528|Débit (m3) AES,4674852858363904|Débit (m3) SHVA,6200155195834368|Débit (m3) BF,5760669446045696|Latitude,--GEOLON--|Longitude,--GEOELE--|Elevation,6687474533269504|Photo de l’ouvrage,4544634281787392|Structure  de réalisation,4537082387103744|Structure de gestion,5667612805562368|Est ce que vous avez un contrat de gestion privé?,5060953238405120|Est ce que vous avez un contrat de gestion CGPE?,5670534188630016|Est ce que vous avez un contrat de gestion AUEP?,6288957134340096|Mode de Vente d’eau,5518833393598464|Montant en Volume (Bidon de 20 litres),5032438682091520|Montant en cotisation (Annuel),5107584235208704|Etat de l’ouvrage,Unnamed: 27
14,9kkn-8ajk-e54p,COMMUNE VI - YIRIMADIO - BF/Somagep - Privé,BEMS3,109430004,07-06-2018 17:42:50 UTC,Alassane DAO,00:02:49,,COMMUNE VI|YIRIMADIO,BF/Somagep,,,,,12.6092888,-7.9072157999999995,321.1700134277344,https://akvoflow-140.s3.amazonaws.com/images/2337c674-265d-46b6-beca-4e194120185e.jpg,Privé,Privé,Non,,,Au volume,10.0,,Moyen,7f76186868f492c924acfc882a70f9da
15,c4es-hhwm-vg43,COMMUNE VI - YIRIMADIO - BF/Somagep - Privé,BEMS3,109380019,07-06-2018 17:48:22 UTC,Alassane DAO,00:01:08,,COMMUNE VI|YIRIMADIO,BF/Somagep,,,,,12.609097,-7.9068629,375.05999755859375,https://akvoflow-140.s3.amazonaws.com/images/5777d9c6-2f7d-46a0-9b51-4cab7d3f520b.jpg,Privé,Privé,Non,,,Au volume,10.0,,Mauvais,b9365b5cea4157c4287f33e743c5a34
16,n5gk-912h-fsf6,COMMUNE VI - YIRIMADIO - BF/Somagep - Mairie,BEMS3,109430006,07-06-2018 17:58:25 UTC,Alassane DAO,00:01:52,,COMMUNE VI|YIRIMADIO,BF/Somagep,,,,,12.6070793,-7.8997746,373.45001220703125,https://akvoflow-140.s3.amazonaws.com/images/7a42d98c-afe8-421c-b3c0-48b02b54410a.jpg,Mairie,Privé,Non,,,Au volume,10.0,,Mauvais,df1f79992349cd7fb0fb6ca646783de
17,nm6a-j5t2-m94x,COMMUNE VI - YIRIMADIO - BF/Somagep - Mairie,BEMS3,100930008,07-06-2018 18:03:49 UTC,Alassane DAO,00:01:09,,COMMUNE VI|YIRIMADIO,BF/Somagep,,,,,12.6023067,-7.890522,380.0700073242188,https://akvoflow-140.s3.amazonaws.com/images/cf4a4999-7bed-4819-9e61-6c663a6d3666.jpg,Mairie,Privé,Non,,,Au volume,10.0,,Moyen,54d038a123862861b4b561b28f9b9fb4
18,8sb3-75cb-dt58,COMMUNE I - BANCONI - SHVA - Etat,BEMS2,108700001,08-06-2018 12:02:21 UTC,BEMS2,00:04:16,,COMMUNE I|BANCONI,SHVA,,,,,12.693601666666664,-7.962478333333332,69.2,https://akvoflow-140.s3.amazonaws.com/images/d409b1f3-762b-4fd8-88ba-0f25e3940cd6.jpg,Etat,CGPE,,Oui,,Au volume,10.0,,Moyen,8e4382748057362c94ee5e9dcd56bc7
19,y6g0-m907-141v,COMMUNE I - SIKORONI - AES - Etat,BEMS2,109420002,08-06-2018 12:23:13 UTC,BEMS2,00:06:12,,COMMUNE I|SIKORONI,AES,,,,,12.687655,-7.968635000000001,360.5,https://akvoflow-140.s3.amazonaws.com/images/9a7a2bb1-6a2e-454d-a100-a4c7d9d6965b.jpg,Etat,AUEP,,,Oui,Au volume,10.0,,Execellent,dee6b52550ffd1e5cfc2173a1155571
20,4g2s-n34s-4udj,COMMUNE I - SIKORONI - PMH - Privé,BEMS2,106490011,08-06-2018 12:37:02 UTC,BEMS2,00:02:26,,COMMUNE I|SIKORONI,PMH,,,,,12.68017,-7.971903333333334,169.5,https://akvoflow-140.s3.amazonaws.com/images/db38ff27-d854-4318-a603-a8854c19874a.jpg,Privé,CGPE,,Non,,Au volume,10.0,,Mauvais,b56bc79646a3792da1c76edc4eb9399
21,m74u-8ttq-djnx,COMMUNE I - SOTUBA - BF/Somagep - ONG,BEMS2,100930004,08-06-2018 12:42:15 UTC,BEMS2,00:01:31,,COMMUNE I|SOTUBA,BF/Somagep,,,,,12.676578333333335,-7.974708333333332,68.4,https://akvoflow-140.s3.amazonaws.com/images/443bc5b8-703f-4824-9a27-d6a624773702.jpg,ONG,CGPE,,Oui,,Au volume,10.0,,Bon,34a89894954642ff0dab04018982524
22,etn3-4get-sy6h,COMMUNE I - SIKORONI - BF/Somagep - ONG,BEMS2,103720002,08-06-2018 12:45:55 UTC,BEMS2,00:01:11,,COMMUNE I|SIKORONI,BF/Somagep,,,,,12.671461666666668,-7.972415000000002,68.4,https://akvoflow-140.s3.amazonaws.com/images/e8c8011f-c085-4602-aef7-0bf5b377e4f9.jpg,ONG,CGPE,,Oui,,Au volume,10.0,,Bon,a451d286dc0515d4e374ed9a9380ae
23,w7bx-08vy-289h,COMMUNE I - SIKORONI - BF/Somagep - ONG,BEMS2,104760003,08-06-2018 12:53:05 UTC,BEMS2,00:01:36,,COMMUNE I|SIKORONI,BF/Somagep,,,,,12.677748333333335,-7.983353333333333,68.3,https://akvoflow-140.s3.amazonaws.com/images/fd380396-1e6f-491f-be54-69b8cfae1e6e.jpg,ONG,CGPE,,Oui,,Au volume,15.0,,Bon,9e2fab57ce56a176dcf4a09dddce7
24,h4sx-t5y1-vm4f,COMMUNE I - BANCONI - BF/Somagep - Privé,BEMS2,104750007,08-06-2018 13:05:23 UTC,BEMS2,00:03:02,,COMMUNE I|BANCONI,BF/Somagep,,,,,12.674935,-7.971428333333334,394.7,https://akvoflow-140.s3.amazonaws.com/images/ae100d43-6d2e-42da-8d0a-2bd19792e65c.jpg,Privé,Privé,Non,,,Au volume,10.0,,Bon,dbac338cd588257bf77833e7b8a2d6ab
25,sn6r-cw5v-4w0t,COMMUNE VI - YIRIMADIO - SHVA - Etat,BEMS3,109440015,08-06-2018 13:24:42 UTC,Alassane DAO,00:02:35,,COMMUNE VI|YIRIMADIO,SHVA,,,,,12.6094171,-7.904533900000001,375.4800109863281,https://akvoflow-140.s3.amazonaws.com/images/060406cf-ac19-48ac-8bee-09b80da5adcb.jpg,Etat,CGPE,,Oui,,Au volume,10.0,,Bon,328e107b9763b1c94d3c4417ac5b7d
26,927s-m4cx-efqx,COMMUNE V - QUARTIER-MALI - BF/Somagep - Privé,BEMS1,106510045,08-06-2018 13:38:42 UTC,Abdoul Karim Keita,00:02:02,,COMMUNE V|QUARTIER-MALI,BF/Somagep,,,,,12.608080000000001,-8.0018,357.3,https://akvoflow-140.s3.amazonaws.com/images/a1225e5a-ac4e-4f0d-bfca-f76f2af95e4e.jpg,Privé,Privé,Non,,,Au volume,10.0,,Moyen,64c4ff72383a7cd58fbe6f93b9513d
27,hdda-wx04-97nh,COMMUNE I - DJELIBOUGOU - PMH - Privé,BEMS2,101890009,08-06-2018 13:48:31 UTC,BEMS2,00:03:05,,COMMUNE I|DJELIBOUGOU,PMH,,,,,12.672883333333335,-7.945584999999999,326.8,https://akvoflow-140.s3.amazonaws.com/images/9d89f20b-11c2-4edf-8ab1-7e1a217b7217.jpg,Privé,Privé,Non,,,Au volume,0.0,,Execellent,989e3a1a19fbacfc5e1a835a7998dbb6
28,bu01-91u3-8191,COMMUNE V - BADALABOUGOU - BF/Somagep - Privé,BEMS1,105610015,08-06-2018 14:10:31 UTC,Abdoul Karim Keita,00:01:21,,COMMUNE V|BADALABOUGOU,BF/Somagep,,,,,12.617751666666667,-7.9913766666666675,307.6,https://akvoflow-140.s3.amazonaws.com/images/d5cff604-9e62-445e-b6aa-c1605de8c94b.jpg,Privé,Privé,Non,,,Au volume,15.0,,Bon,99ac93e85b5a9aac2aeba74456d445f
29,dadw-dtya-ceuf,COMMUNE I - FADJIGUILA - BF/Somagep - Privé,BEMS2,104800007,08-06-2018 14:11:01 UTC,BEMS2,00:02:56,,COMMUNE I|FADJIGUILA,BF/Somagep,,,,,12.673355,-7.948406666666667,98.4,https://akvoflow-140.s3.amazonaws.com/images/3b5b5a13-fef0-432c-a47a-9aac679ea473.jpg,Privé,Privé,Non,,,Au volume,10.0,,Execellent,6cecda8af6a314b3d24e8d273fea98ab
30,a7sn-xn6t-b75b,COMMUNE V - BADALABOUGOU - BF/Somagep - Etat,BEMS1,102850013,08-06-2018 14:18:55 UTC,Abdoul Karim Keita,00:02:43,,COMMUNE V|BADALABOUGOU,BF/Somagep,,,,,12.617771666666664,-7.994645000000001,342.9,https://akvoflow-140.s3.amazonaws.com/images/96ba3adc-7b35-4c0b-8ece-7fe85809cd35.jpg,Etat,Privé,Oui,,,Au volume,15.0,,Moyen,70ea92587c14d324310eea946e4eb9a
31,btbg-p75g-u66a,COMMUNE V - BACO-DJIKORONI - BF/Somagep - Privé,BEMS1,107520004,08-06-2018 14:40:24 UTC,Abdoul Karim Keita,00:01:23,,COMMUNE V|BACO-DJIKORONI,BF/Somagep,,,,,12.597011666666667,-8.014956666666668,316.9,https://akvoflow-140.s3.amazonaws.com/images/f91b1dce-1e03-47ad-97d9-22210e31f54f.jpg,Privé,Privé,Non,,,Au volume,10.0,,Moyen,73454c45ab8d72c4ac63669ff742b669
32,3718-h7gt-um79,COMMUNE V - BACO-DJIKORONI - PMH - ONG,BEMS1,105620027,08-06-2018 15:03:26 UTC,Abdoul Karim Keita,00:01:54,,COMMUNE V|BACO-DJIKORONI,PMH,,,,,12.598631666666664,-8.016783333333333,298.8,https://akvoflow-140.s3.amazonaws.com/images/e59adef7-3b28-442b-b8fa-35b57778a3f5.jpg,ONG,CGPE,,Non,,Au volume,15.0,,Bon,cd36ff474e8adb509a4d3cd8b451f6
33,s83w-nrcp-kg75,COMMUNE V - SABALIBOUGOU - AES - ONG,BEMS1,109390031,08-06-2018 15:19:16 UTC,Abdoul Karim Keita,00:02:40,,COMMUNE V|SABALIBOUGOU,AES,,,,,12.588569999999999,-8.00141,320.8,https://akvoflow-140.s3.amazonaws.com/images/404423b5-dcfc-480e-b71b-9a750f38c509.jpg,ONG,CGPE,,Non,,Au volume,10.0,,Moyen,b28e59a864041d536e93fae5622e047
34,1buj-7nyk-kgyv,COMMUNE V - SABALIBOUGOU - AES - Privé,BEMS1,109410025,08-06-2018 15:34:53 UTC,Abdoul Karim Keita,00:01:44,,COMMUNE V|SABALIBOUGOU,AES,,,,,12.587178333333336,-7.998603333333333,365.4,https://akvoflow-140.s3.amazonaws.com/images/45967c3f-0ce5-4ead-85da-ecb0a532e5e4.jpg,Privé,Privé,Non,,,Au volume,10.0,,Bon,de49d2349e68dfc35748728fb2687f4
35,7y4r-g0v3-8rh9,COMMUNE V - SABALIBOUGOU - PMH - ONG,BEMS1,108670014,08-06-2018 15:52:57 UTC,Abdoul Karim Keita,00:01:10,,COMMUNE V|SABALIBOUGOU,PMH,,,,,12.588383333333335,-7.99724,400.2,https://akvoflow-140.s3.amazonaws.com/images/da0126a2-419a-4684-ace4-cdf266ea73d2.jpg,ONG,CGPE,,Non,,Au volume,10.0,,Moyen,a3dcd172a41caab7824e42629718de28
36,yphq-xxw5-31bb,COMMUNE I - DOUMAZANA - BF/Somagep - ONG,BEMS2,108690004,08-06-2018 17:16:52 UTC,BEMS2,00:01:34,,COMMUNE I|DOUMAZANA,BF/Somagep,,,,,12.685583333333335,-7.950604999999999,76.4,https://akvoflow-140.s3.amazonaws.com/images/99cbd901-7ecc-4604-9487-ebde1da2f526.jpg,ONG,CGPE,,Oui,,Au volume,10.0,,Bon,3f3ea564cefdc1aa55bda2afea5fd3d
37,xdvm-eqmk-c53n,COMMUNE I - DOUMAZANA - BF/Somagep - Privé,BEMS2,104790019,08-06-2018 19:07:03 UTC,BEMS2,00:13:26,,COMMUNE I|DOUMAZANA,BF/Somagep,,,,,12.682505,-7.948163333333333,436.8,https://akvoflow-140.s3.amazonaws.com/images/25e68d92-0640-4581-9c36-2972d3d933a9.jpg,Privé,Privé,Non,,,Au volume,10.0,,Bon,be1abec183efa57afb9d2e257737ad6
38,f11n-4gby-8muj,COMMUNE V - KALANBA-COURA - BF/Somagep - Privé,BEMS1,102910003,10-06-2018 17:24:34 UTC,Abdoul Karim Keita,00:01:11,,COMMUNE V|KALANBA-COURA,BF/Somagep,,,,,12.568409999999998,-7.991944999999999,319.9,https://akvoflow-140.s3.amazonaws.com/images/79391799-c48c-4943-bcb7-f8bd6019c021.jpg,Privé,Privé,Non,,,Au volume,15.0,,Moyen,4db1a4c88886ddb62fe71dd3cdaf
39,sr36-v006-p694,COMMUNE V - KALANBA-COURA - BF/Somagep - Privé,BEMS1,104830007,10-06-2018 17:46:35 UTC,Abdoul Karim Keita,00:01:36,,COMMUNE V|KALANBA-COURA,BF/Somagep,,,,,12.565273333333336,-8.00234,340.7,https://akvoflow-140.s3.amazonaws.com/images/c72123e5-166e-4ce7-8450-ce932fd1e15a.jpg,Privé,Privé,Non,,,Au volume,10.0,,Moyen,2b4d46416471f233a98911f63732d64
40,3xr0-08bq-frv6,COMMUNE V - KALANBA-COURA - BF/Somagep - Privé,BEMS1,105670006,10-06-2018 17:55:13 UTC,Abdoul Karim Keita,00:01:05,,COMMUNE V|KALANBA-COURA,BF/Somagep,,,,,12.560391666666666,-8.000535000000001,340.7,https://akvoflow-140.s3.amazonaws.com/images/28fdd265-99f8-4f93-9f35-9725f0bab4d8.jpg,Privé,Privé,Non,,,Au volume,10.0,,Moyen,538d6725f8fb349ccba15a643ac9379
41,1ntg-3tvn-sbkk,COMMUNE II - HIPPODROME - SHVA - Privé,BEMS2,104900015,11-06-2018 13:19:24 UTC,BEMS2,00:02:16,,COMMUNE II|HIPPODROME,SHVA,,,,,12.665123333333336,-7.966080000000001,321.3,https://akvoflow-140.s3.amazonaws.com/images/519627fe-ccaa-49ad-86be-05ad7616e9e2.jpg,Privé,Privé,Non,,,Au volume,0.0,,Execellent,7f3ccce0ad1f96fe466bb18fe6dd5
42,r2ee-drtt-vqrm,COMMUNE IV - LAFIABOUGOU - SHVA - Etat,BEMS1,105750005,11-06-2018 15:20:03 UTC,Abdoul Karim Keita,00:02:57,,COMMUNE IV|LAFIABOUGOU,SHVA,,,,,12.626616666666667,-8.038276666666668,306.7,https://akvoflow-140.s3.amazonaws.com/images/5f415d74-afb3-4a9f-8ea8-bb7d0b3df1c0.jpg,Etat,CGPE,,Oui,,Au volume,15.0,,Bon,661b532f22bb4ce9e4e22a2cd1717f2
43,g7bc-tvda-vrfu,COMMUNE IV - LAFIABOUGOU - BF/Somagep - Privé,BEMS1,108830008,11-06-2018 15:29:53 UTC,Abdoul Karim Keita,00:00:58,,COMMUNE IV|LAFIABOUGOU,BF/Somagep,,,,,12.632058333333335,-8.042341666666665,357.9,https://akvoflow-140.s3.amazonaws.com/images/50b663fc-14a1-4257-a42a-cc974c389f95.jpg,Privé,Privé,Non,,,Au volume,15.0,,Moyen,ce3954e5b7ea4db63247fbb175cbab2
44,yt84-exxt-u2u8,COMMUNE IV - HAMDALLAYE - SHVA - Etat,BEMS1,103860007,11-06-2018 15:47:33 UTC,Abdoul Karim Keita,00:01:19,,COMMUNE IV|HAMDALLAYE,SHVA,,,,,12.641511666666668,-8.042341666666665,362.5,https://akvoflow-140.s3.amazonaws.com/images/5460c86a-3ac7-458c-b6d5-74c929c8779e.jpg,Etat,CGPE,,Oui,,Au volume,10.0,,Bon,d1b647ae4a07d6d4d6cefa53896e6c8
45,jjw3-ekfm-sc4g,COMMUNE III - BADIALAN-2 - BF/Somagep - Privé,BEMS3,103880008,11-06-2018 15:55:05 UTC,Alassane DAO,00:05:20,,COMMUNE III|BADIALAN-2,BF/Somagep,,,,,12.653369726613164,-8.019965216517447,357.3999938964844,https://akvoflow-140.s3.amazonaws.com/images/dc174a43-33c5-40d1-8954-920c2deeef4f.jpg,Privé,Privé,Non,,,Au volume,10.0,,Moyen,bec854fe6f5a792acbfb1379f5dec1
46,9pgc-g4rf-4465,COMMUNE III - BADIALAN-2 - BF/Somagep - Privé,BEMS3,103850021,11-06-2018 16:02:25 UTC,Alassane DAO,00:01:17,,COMMUNE III|BADIALAN-2,BF/Somagep,,,,,12.6528863,-8.0217455,361.1099853515625,https://akvoflow-140.s3.amazonaws.com/images/0f9fbc6d-3988-40b4-b281-21088848cefd.jpg,Privé,Privé,Non,,,Au volume,10.0,,Moyen,95cfe41a3ab2537efe5f119122e6a82f
47,46f6-6ybf-2tmx,COMMUNE III - BADIALAN-3 - BF/Somagep - Privé,BEMS3,105760016,11-06-2018 16:09:35 UTC,Alassane DAO,00:03:15,,COMMUNE III|BADIALAN-3,BF/Somagep,,,,,12.6545227,-8.0257234,399.0700073242188,https://akvoflow-140.s3.amazonaws.com/images/211f7514-0ce4-4ccb-a8b9-84041155b168.jpg,Privé,Privé,Non,,,Au volume,10.0,,Moyen,84bf2cac2be8c931adbd77e63ade3ce
48,shq3-e7u2-cxq0,COMMUNE IV - SEBENIKORO - PMH - ONG,BEMS1,104870012,11-06-2018 17:02:02 UTC,Abdoul Karim Keita,00:01:04,,COMMUNE IV|SEBENIKORO,PMH,,,,,12.59068,-8.066563333333333,351.4,https://akvoflow-140.s3.amazonaws.com/images/a29decec-ed6e-4c61-87d5-a07758f75d85.jpg,ONG,CGPE,,Non,,Au volume,10.0,,Bon,2a3627bb1c85cb65e862ff1e78545fb7
49,dfvh-k68g-fd4u,COMMUNE III - SAME - AES - ONG,BEMS3,106560026,11-06-2018 17:13:14 UTC,Alassane DAO,00:08:59,,COMMUNE III|SAME,AES,,,,,12.67064721789211,-8.039988242089747,426.1000061035156,https://akvoflow-140.s3.amazonaws.com/images/31777073-19d1-4daa-9896-c2661d267458.jpg,ONG,CGPE,,Non,,Au volume,10.0,,Bon,b02ea351a759ab8e53c3dbdddf3dd7
50,sve5-ra31-cf25,COMMUNE IV - DJIKORONI - PARA - BF/Somagep - Privé,BEMS1,103840008,11-06-2018 17:21:46 UTC,Abdoul Karim Keita,00:01:23,,COMMUNE IV|DJIKORONI - PARA,BF/Somagep,,,,,12.615861666666667,-8.034851666666668,323.7,https://akvoflow-140.s3.amazonaws.com/images/ffb78a85-880d-485e-9ee9-1b51c60982dd.jpg,Privé,Privé,Non,,,Au volume,20.0,,Moyen,ba7aa37086a3a4a456fc387d39cd7867
51,eu3e-7j1k-xqvm,COMMUNE IV - DJIKORONI - PARA - BF/Somagep - Privé,BEMS1,109580007,11-06-2018 17:26:40 UTC,Abdoul Karim Keita,00:01:04,,COMMUNE IV|DJIKORONI - PARA,BF/Somagep,,,,,12.616555000000002,-8.034021666666666,323.7,https://akvoflow-140.s3.amazonaws.com/images/feffb04a-9d80-4126-8694-3384357d8232.jpg,Privé,Privé,Non,,,Au volume,20.0,,Moyen,fc9fded6c59badb8f87ae3c6c7a3
52,secy-f76u-0wbr,COMMUNE III - SAME - PMH - Etat,BEMS3,104900012,11-06-2018 17:32:22 UTC,Alassane DAO,00:01:45,,COMMUNE III|SAME,PMH,,,,,12.664694,-8.039469,389.70001220703125,https://akvoflow-140.s3.amazonaws.com/images/3871758e-53ae-404a-9d72-ba8842129800.jpg,Etat,AUEP,,,Non,Cotisation,,500.0,Mauvais,5ed8ff553e97f81b184736cf5d46954
53,3xkp-87nb-nkyn,COMMUNE IV - DJIKORONI - PARA - BF/Somagep - Privé,BEMS1,109580008,11-06-2018 17:38:44 UTC,Abdoul Karim Keita,00:00:53,,COMMUNE IV|DJIKORONI - PARA,BF/Somagep,,,,,12.62051,-8.018981666666667,350.5,https://akvoflow-140.s3.amazonaws.com/images/1e88862b-75f8-4a4b-9567-10d9ffe9e17b.jpg,Privé,Privé,Non,,,Au volume,15.0,,Moyen,76c2fd318eeb679ffc49b33646722eea
