,Identifier,Display Name,Device identifier,Instance,Submission Date,Submitter,Duration,Form version,373540016|Name of the locality,373580010|Latitude,--GEOLON--|Longitude,--GEOELE--|Elevation,393330010|Do you have a toilet at home?,367570016|What type of toilet facility do you have at home?,381710011|What is your toilet's outfall connected to,389420012|What is the depth of the pit of the toilet that has been constructed?,361290015|Type of material used for construction of the pit ?,373560012|Whom should a household contact in the community if they want to construct a toilet at home?,367590015|Who helped you construct the household toilet?,367580012|Why didn't you construct a toilet in your house ?,367570017|Where do the members of your household generally defecate?,365460014|Do you think open defecation causes health problems ?,373550014|What kind of health problems ?,367590016|Do you think having a toilet at home is beneficial ?,361270014|What are the benefits of having a toilet at home?,363490010|Do you think all the family members should use toilets?,"377350027|In your opinion, which members of a household need not use toilets ?",389410019|Do all members of your household regularly use the toilet ?,355460014|Which members of your household do not regularly use toilet?,357150011|What are their reasons for not using toilets ?,390990017|Has the pit/septic tank/bucket been emptied?,373580013|How do you dispose your fecal sludge when the pit / septic tank / bucket gets full?,367570019|When was the pit/septic tank emptied last?,381710014|How much did you pay for it?,373570017|Why have you not emptied yet?,361290018|How will you dispose off the fecal sludge once the pit / septic tank / bucket is full?,373570018|How much will it cost to dispose off the fecal sludge? (approx) ?,375560015|Where do you dispose your household waste/garbage?,367580016|Is there a waste water drain in/near your house?,393320020|Where does the waste water drain eventually empty into?,365460015|Name the pond/river/stream ?,361280020|Where should child feces be thrown?,381710015|What are the correct times for hand-washing with soap and water?,Unnamed: 43
10,2qsf-dhnw-jpgp,TARKWA URBAN COUNCIL - DOMEABRA,TNMA23,400250055,02-01-2019 07:21:49 UTC,Emmanuella Ampah,00:02:56,2,TARKWA URBAN COUNCIL|DOMEABRA,5.309815630316733,-1.9409124925732613,97.0,No,,,,,,,Financial constraint,Communal toilet,Yes,Cholera,Yes,Saves time|Helpful for aged/sick people|Privacy,Yes,None,Yes,None,no reason,No,,,,No service for emptying available,Collected by pit emptiers (manually) and disposed elsewhere,300,Public disposal area,No,,,Public disposal area,After defecation|Before eating|Before cooking,cdfa16a119b66f6b69909033524f1c3f
11,5333-fvbu-ksn7,TARKWA URBAN COUNCIL - DOMEABRA,TNMA23,416120051,02-01-2019 07:26:38 UTC,Emmanuella Ampah,00:03:30,2,TARKWA URBAN COUNCIL|DOMEABRA,5.309735415503383,-1.9406240712851288,108.0,No,,,,,,,Financial constraint,Communal toilet,Yes,Diarrhoea,Yes,Saves time|Privacy|Easier,Yes,None,Yes,None,Nothing,No,,,,It is not full yet,Collected by pit emptiers (manually) and disposed elsewhere,600,Public disposal area,No,,,Public disposal area,After defecation|Before cooking,b051a7cf6f529d615a4eb5faf1da8e
12,k7xu-0h76-xxb9,TARKWA URBAN COUNCIL - DOMEABRA,TNMA23,391650060,02-01-2019 07:32:48 UTC,Emmanuella Ampah,00:03:50,2,TARKWA URBAN COUNCIL|DOMEABRA,5.309569495730101,-1.9407570082694288,103.0,No,,,,,,,Financial constraint,Communal toilet,Yes,Diarrhoea,Yes,Saves time|Easier|Prevents illness,Don't know,None,Don't know,None,No reason,No,,,,It is not full yet,Collected by pit emptiers (manually) and disposed elsewhere,0,Public disposal area,Don't know,,,Public disposal area,After defecation|Before eating|Before serving food,4f77f12a492155c1acb2a4c128e27ff7
13,233c-12ye-uch3,TARKWA URBAN COUNCIL - DOMEABRA,TNMA23,404330052,02-01-2019 07:38:11 UTC,Emmanuella Ampah,00:03:40,2,TARKWA URBAN COUNCIL|DOMEABRA,5.30947704333812,-1.9408143404871223,98.0,No,,,,,,,There was a public toilet around,Communal toilet,Don't know,,Yes,Saves time|Easier,Yes,None,Yes,None,no reason,No,,,,It is not full yet,Collected by pit emptiers (manually) and disposed elsewhere,0,Public disposal area,No,,,Public disposal area,After defecation|Before eating|After eating,56c0d36e851cf9b3c46e54e36101ff7
14,8hx5-gmfc-jyke,TARKWA URBAN COUNCIL - DOMEABRA,TNMA23,414120049,02-01-2019 07:44:43 UTC,Emmanuella Ampah,00:03:00,2,TARKWA URBAN COUNCIL|DOMEABRA,5.309331868775188,-1.9406989216804504,98.0,No,,,,,,,There was a public toilet around,Communal toilet,Yes,Diarrhoea,Yes,Saves time|Easier|Prevents illness,Yes,None,Don't know,None,no reason,No,,,,It is not full yet,Collected by pit emptiers (manually) and disposed elsewhere,0,Public disposal area,No,,,Public disposal area,After defecation|Before eating|Before cooking,1bdb705d488ce3ff69de3dda4c622af
15,ngxa-3w5h-byrw,NSUTA ZONAL COUNCIL - TARKWA BANSO,TNMA23,404330055,02-01-2019 08:51:56 UTC,Emmanuella Ampah,00:04:26,2,NSUTA ZONAL COUNCIL|TARKWA BANSO,5.286642559804021,-1.9493208825588224,89.0,Yes,"W.C,Flush/pour flush toilet to septic tank",Septic tank,dont know,Concrete,No one/don't know,Mining company,,,,,,,Yes,None,Yes,None,No reason,Yes,Collected by pit emptiers (using machines) and disposed elsewhere,Within last six months,0.0,,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,No,,,Toilet,After defecation|Before eating|Before cooking,7e574b805fd4634a28153fdac852d7ac
16,69rd-xdgx-art5,NSUTA ZONAL COUNCIL - TARKWA BANSO,TNMA23,404350104,02-01-2019 08:58:35 UTC,Emmanuella Ampah,00:05:35,2,NSUTA ZONAL COUNCIL|TARKWA BANSO,5.286729438230394,-1.9493073876947165,89.0,Yes,"W.C,Flush/pour flush toilet to septic tank",Septic tank,dont know,Concrete,No one/don't know,Mining company,,,,,,,Yes,None,Yes,None,not applicable,Yes,Collected by pit emptiers (using machines) and disposed elsewhere,Within last six months,0.0,,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,No,,,Toilet,After defecation|Before eating|Before cooking,bead46ba95bf7f501f1fe610a6fb6df6
17,9wkg-73h7-av1m,NSUTA ZONAL COUNCIL - TARKWA BANSO,TNMA23,414110034,02-01-2019 09:07:28 UTC,Emmanuella Ampah,00:02:17,2,NSUTA ZONAL COUNCIL|TARKWA BANSO,5.286331968382001,-1.949008908122778,87.0,Yes,"W.C,Flush/pour flush toilet to septic tank",Septic tank,dnt know,Concrete,Local mason,Mining company,,,,,,,Yes,None,Yes,None,dont know,Yes,Collected by pit emptiers (using machines) and disposed elsewhere,Within last six months,0.0,,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,No,,,Public disposal area,After defecation|Before eating|Before cooking,30d58798cf11378abcf8f849daf5dbe3
18,4mdc-vfe0-v4af,NSUTA ZONAL COUNCIL - TARKWA BANSO,TNMA23,420170056,02-01-2019 09:11:32 UTC,Emmanuella Ampah,00:03:18,2,NSUTA ZONAL COUNCIL|TARKWA BANSO,5.2861362928524604,-1.948921149596572,77.0,Yes,"W.C,Flush/pour flush toilet to septic tank",Septic tank,dont know,Concrete,Local mason,Mining company,,,,,,,Yes,None,Yes,None,no reason,Yes,Collected by pit emptiers (using machines) and disposed elsewhere,Within last six months,0.0,,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,No,,,Toilet,After defecation|Before cooking|After eating,3d9d50bf59a6522991125828aad8a37
19,xne4-d6af-e4c0,NSUTA ZONAL COUNCIL - TARKWA BANSO,TNMA23,424160080,02-01-2019 09:16:35 UTC,Emmanuella Ampah,00:03:33,2,NSUTA ZONAL COUNCIL|TARKWA BANSO,5.286214328370988,-1.9484526850283144,86.0,Yes,"W.C,Flush/pour flush toilet to septic tank",Septic tank,dont know,Concrete,Local mason,Mining company,,,,,,,Yes,None,Yes,None,nothing,No,,,,It is not full yet,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,No,,,Toilet,After defecation|Before eating|Before serving food,e66c9c846a6d321e82c2f934546e13a
20,qq72-em7m-pt5y,NSUTA ZONAL COUNCIL - TARKWA BANSO,TNMA23,412280052,02-01-2019 09:21:17 UTC,Emmanuella Ampah,00:03:27,2,NSUTA ZONAL COUNCIL|TARKWA BANSO,5.286363107152283,-1.94833567366004,75.0,Yes,"W.C,Flush/pour flush toilet to septic tank",Septic tank,don't know,Concrete,No one/don't know,Mining company,,,,,,,Yes,None,Yes,None,not applicable,Yes,Collected by pit emptiers (using machines) and disposed elsewhere,Within last six months,0.0,,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,No,,,Toilet,After defecation|Before eating|Before cooking|After eating,36c0f2e28216f5349d3bef7a9eb4d
21,9unc-w99b-42u6,NSUTA ZONAL COUNCIL - TARKWA BANSO,TNMA23,408060073,02-01-2019 09:28:26 UTC,Emmanuella Ampah,00:05:41,2,NSUTA ZONAL COUNCIL|TARKWA BANSO,5.286013204604386,-1.9483315665274856,102.0,Yes,"W.C,Flush/pour flush toilet to septic tank",Septic tank,dnt know,Concrete,No one/don't know,Mining company,,,,,,,Yes,None,Yes,None,not applicable,No,,,,It is not full yet,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,Yes,Open field,none,Toilet,After defecation|Before serving food|After eating,bd499212f5f79dd5cb7cbb86a15d6688
22,31bw-8srt-07me,NSUTA ZONAL COUNCIL - TARKWA BANSO,TNMA23,420180051,02-01-2019 09:33:45 UTC,Emmanuella Ampah,00:02:40,2,NSUTA ZONAL COUNCIL|TARKWA BANSO,5.2857736917212605,-1.9480224419385197,80.0,Yes,"W.C,Flush/pour flush toilet to septic tank",Septic tank,dont know,Concrete,No one/don't know,Mining company,,,,,,,Yes,None,Yes,None,not applicable,No,,,,No service for emptying available,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,No,,,Toilet,After defecation|Before eating|Before cooking|After eating,faa924cbfc4ab5e99715c55d77c0af
23,js66-mxs5-xky9,NSUTA ZONAL COUNCIL - TARKWA BANSO,TNMA23,406260074,02-01-2019 09:39:36 UTC,Emmanuella Ampah,00:02:48,2,NSUTA ZONAL COUNCIL|TARKWA BANSO,5.285474793054164,-1.9484919123351572,86.0,Yes,"W.C,Flush/pour flush toilet to septic tank",Septic tank,dont know,Concrete,No one/don't know,Mining company,,,,,,,Yes,None,Yes,None,no reason,No,,,,No service for emptying available,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,Yes,Backyard,none,Toilet,After defecation|Before eating|Before cooking|After eating,d1a7c84880aa1898f8f93d57693c345a
24,rtt8-sftt-m581,NSUTA ZONAL COUNCIL - TARKWA BANSO,TNMA23,420170064,02-01-2019 09:43:02 UTC,Emmanuella Ampah,00:02:20,2,NSUTA ZONAL COUNCIL|TARKWA BANSO,5.2856535371392965,-1.9487960077822208,77.0,Yes,"W.C,Flush/pour flush toilet to septic tank",Septic tank,dont know,Concrete,No one/don't know,Mining company,,,,,,,Yes,None,Don't know,None,not applicable,No,,,,It is not full yet,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,No,,,Toilet,After defecation|Before eating,7e7ee7bc6b49fc98c389a1244cf65f2
25,jgxk-whpq-kjx6,NSUTA ZONAL COUNCIL - TARKWA BANSO,TNMA23,398480077,02-01-2019 11:03:51 UTC,Emmanuella Ampah,00:03:26,2,NSUTA ZONAL COUNCIL|TARKWA BANSO,5.2892562886700025,-1.9557964056730268,102.0,Yes,"W.C,Flush/pour flush toilet to septic tank",Septic tank,dont know,Concrete,Local mason,Self,,,,,,,Yes,None,Yes,None,not applicable,No,,,,It is not full yet,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,No,,,Toilet,After defecation|Before eating|Before cooking|After eating,6cd0e662d67f814bf5514ffe88047fc
26,85ns-2w77-2qcg,NSUTA ZONAL COUNCIL - TARKWA BANSO,TNMA23,394620102,02-01-2019 11:06:40 UTC,Emmanuella Ampah,00:02:26,2,NSUTA ZONAL COUNCIL|TARKWA BANSO,5.289231603965163,-1.9559743534773588,97.0,No,,,,,,,Financial constraint,Communal toilet,Yes,Diarrhoea,Yes,Saves time|Privacy,Yes,Children under 5,Don't know,None,not applicable,No,,,,It is not full yet,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,No,,,Public disposal area,After defecation|Before eating|Before cooking,01a4e36ca5d5954b263d204e45df3
27,ns8p-5mbn-4rdg,NSUTA ZONAL COUNCIL - TARKWA BANSO,TNMA23,429910070,02-01-2019 11:11:44 UTC,Emmanuella Ampah,00:03:59,2,NSUTA ZONAL COUNCIL|TARKWA BANSO,5.2889170311391345,-1.9557467848062515,95.0,No,,,,,,,Financial constraint,Communal toilet,Yes,Diarrhoea,Yes,Saves time|Privacy|Easier,Yes,Children under 5,No,Children under 5,not applicable,No,,,,It is not full yet,Collected by pit emptiers (manually) and disposed elsewhere,0,Public disposal area,Yes,Open field,none,Public disposal area,After defecation|Before eating|After eating,bfb2db8dce5472c6ce319ed893ec7419
28,sd5v-bqde-jqcm,NSUTA ZONAL COUNCIL - TARKWA BANSO,TNMA23,414100113,02-01-2019 11:18:13 UTC,Emmanuella Ampah,00:05:50,2,NSUTA ZONAL COUNCIL|TARKWA BANSO,5.288831787183881,-1.955664223060012,94.0,No,,,,,,,Financial constraint,Communal toilet,Yes,Diarrhoea,Yes,Saves time|Easier|Safer to use at night,Yes,Children under 5,Yes,Children under 5,not applicable,No,,,,It is not full yet,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,No,,,Public disposal area,After defecation|Before eating|After eating,70d2ef4f4b37e1949cf82fb3cff338f
29,tg64-de9p-faax,NSUTA ZONAL COUNCIL - TARKWA BANSO,TNMA23,412290101,02-01-2019 11:22:37 UTC,Emmanuella Ampah,00:04:03,2,NSUTA ZONAL COUNCIL|TARKWA BANSO,5.2890987507998934,-1.9556224811822176,95.0,No,,,,,,,Financial constraint,Communal toilet,Yes,Diarrhoea,Yes,Saves time|Easier|Prevents illness,Yes,None,Don't know,None,no reason,No,,,,It is not full yet,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,No,,,Don't know,After defecation|Before eating|Before cooking,7523a90b7fd5cebf19260381d5f5db
30,92k7-k6nw-q76g,SIMPA ZONAL COUNCIL - JUKWAA MILE 5,TNMA23,415190016,13-01-2019 05:15:31 UTC,Dela Amegashie,00:02:37,2,SIMPA ZONAL COUNCIL|JUKWAA MILE 5,5.055584544315933,-1.99419055134058,113.0,No,,,,,,,Financial constraint,Neighbour's toilet,Yes,Cholera,Yes,Saves time|Safer to use at night|Prevents illness,Yes,None,Yes,None,not applicable,No,,,,It is not full yet,Burning,0,Open fields,No,,,Toilet,After defecation|Before eating|After handling household garbage,98b522692bd1d615d8e2b7c2777511
31,avbv-k3jw-u7p2,SIMPA ZONAL COUNCIL - JUKWAA MILE 5,TNMA23,432710020,13-01-2019 05:15:48 UTC,Dela Amegashie,00:02:04,2,SIMPA ZONAL COUNCIL|JUKWAA MILE 5,5.0555653497576705,-1.9939495716243985,113.0,Yes,Pit latrine with slab,Single pit,0,Earthen rings|Bamboo,Local mason,Self,,,,,,,Yes,None,Yes,None,not applicable,No,,,,It is not full yet,Collected by pit emptiers (manually) and disposed elsewhere,0,Open fields,No,,,Toilet,After defecation|Before eating,eaba2129ae559f198dc7fe6bb7a7b90
32,h20h-0k43-1yf3,SIMPA ZONAL COUNCIL - JUKWAA MILE 5,TNMA23,423320019,13-01-2019 05:16:14 UTC,Dela Amegashie,00:02:12,2,SIMPA ZONAL COUNCIL|JUKWAA MILE 5,5.055957748554646,-1.994269508868456,94.0,No,,,,,,,Financial constraint,Communal toilet,Yes,Cholera,Yes,Saves time|Easier,Yes,None,Yes,None,not applicable,No,,,,It is not full yet,Collected by pit emptiers (manually) and disposed elsewhere,0,Open fields,No,,,Toilet,After defecation|Before eating,74f7c3d6fda7f2e7a54cdf8abe2ea954
33,w08m-a26x-b4jw,SIMPA ZONAL COUNCIL - JUKWAA MILE 5,TNMA23,430940014,13-01-2019 05:16:55 UTC,Dela Amegashie,00:03:40,2,SIMPA ZONAL COUNCIL|JUKWAA MILE 5,5.055790403857827,-1.9944053795188663,63.0,No,,,,,,,Financial constraint,Communal toilet,Yes,Cholera,Yes,Saves time|Easier|Prevents illness,Yes,None,Yes,None,not applicable,Yes,Burning|Collected by pit emptiers (manually) and disposed elsewhere,More than 3 years back,0.0,,Collected by pit emptiers (using machines) and disposed elsewhere,0,Open fields,No,,,Toilet,After defecation|Before eating|After handling household garbage,c59b2fb161b3f9c3a7590b453ecd155
34,mfr8-krks-eeu5,SIMPA ZONAL COUNCIL - JUKWAA MILE 5,TNMA23,403270032,13-01-2019 05:17:31 UTC,Dela Amegashie,00:02:56,2,SIMPA ZONAL COUNCIL|JUKWAA MILE 5,5.055909426882863,-1.9942070636898281,102.0,Yes,Pit latrine with slab,Single pit,0,Earthen rings|Bamboo,Local mason,Self,,,,,,,Yes,None,Yes,None,not applicable.,No,,,,It is not full yet,Burning,0,Open fields,No,,,Toilet,After defecation|After handling household garbage,2cab58d75e75e834c8c278885aca4135
35,tfuw-wgyh-ta02,SIMPA ZONAL COUNCIL - JUKWAA MILE 5,TNMA23,430920028,13-01-2019 05:18:02 UTC,Dela Amegashie,00:02:45,2,SIMPA ZONAL COUNCIL|JUKWAA MILE 5,5.055980924516916,-1.994217624887824,103.0,No,,,,,,,Financial constraint,Neighbour's toilet,Yes,Cholera,Yes,Saves time|Easier|Safer to use at night|Prevents illness,Yes,None,Yes,None,not applicable,No,,,,It is not full yet,Collected by pit emptiers (manually) and disposed elsewhere,0,Open fields,No,,,Toilet,After defecation|Before eating,2f33b96a65aee9dbad731b741f97c535
36,1yxp-k2xg-pp4s,SIMPA ZONAL COUNCIL - JUKWAA MILE 5,TNMA23,413260014,13-01-2019 05:18:41 UTC,Dela Amegashie,00:02:22,2,SIMPA ZONAL COUNCIL|JUKWAA MILE 5,5.055912109091878,-1.9942264258861544,102.0,No,,,,,,,Financial constraint,Neighbour's toilet,Yes,Cholera,Yes,Saves time|Hygienic,Yes,None,Yes,None,not applicable,No,,,,It is not full yet,Collected by pit emptiers (manually) and disposed elsewhere,0,Open fields,No,,,Toilet,After defecation|Before cooking|After handling animal waste,61dffe66642fbf32241495a630b5a5
37,6xn1-7eke-bpjy,SIMPA ZONAL COUNCIL - JUKWAA MILE 5,TNMA23,415190019,13-01-2019 05:19:16 UTC,Dela Amegashie,00:02:44,2,SIMPA ZONAL COUNCIL|JUKWAA MILE 5,5.055655539035797,-1.994524821639061,71.0,No,,,,,,,Financial constraint,Communal toilet,Yes,Diarrhoea,Yes,Saves time|Easier|Prevents illness,Yes,None,Yes,None,not applicable,Yes,Burning|Collected by pit emptiers (manually) and disposed elsewhere,More than 3 years back,0.0,,Collected by pit emptiers (using machines) and disposed elsewhere,0,Open fields,No,,,Toilet,After defecation|Before cooking|After handling animal waste,2cfc6cd9192cf53febcbf76f99e959
38,q7pe-wumj-wwvq,SIMPA ZONAL COUNCIL - JUKWAA MILE 5,TNMA23,421180001,13-01-2019 05:20:22 UTC,Dela Amegashie,00:05:11,2,SIMPA ZONAL COUNCIL|JUKWAA MILE 5,5.05581760313362,-1.9947037752717731,108.0,No,,,,,,,Financial constraint,Communal toilet,Yes,Cholera,Yes,Saves time|Hygienic|Prevents illness,Yes,None,Yes,None,not applicable,Yes,Burning|Collected by pit emptiers (manually) and disposed elsewhere,More than 3 years back,0.0,,Collected by pit emptiers (using machines) and disposed elsewhere,0,Open fields,No,,,Toilet,After defecation|Before cooking|After eating,654ff65967ed5fa7051a11658e73c25
39,depr-qkn5-3h5g,SIMPA ZONAL COUNCIL - JUKWAA MILE 5,TNMA23,415190002,13-01-2019 05:20:55 UTC,Dela Amegashie,00:04:03,2,SIMPA ZONAL COUNCIL|JUKWAA MILE 5,5.055594560690223,-1.9946858379989865,125.0,Yes,Ventilated improved pit latrine (VIP),Single pit,0,Concrete|Cement blocks|Cement rings,Local mason,Self,,,,,,,Yes,None,Yes,None,n0t applicable,No,,,,It is not full yet,Collected by pit emptiers (manually) and disposed elsewhere,0,Public disposal area|Open fields,No,,,Toilet,After defecation|Before eating|After handling animal waste,eb97daa3a7a179eca96c4db3ddaaac1
