Identifier,Repeat no,Instance,Submission Date,Duration,Form version,Name of water point,Location of the water point - S.C.-T.C.,Location of the water point - Parish-Ward,Location of the water point - Village-Cell,Type of water point,Name of the scheme connected to the Tapstand or Kiosk,Photograph of the water point,PHOTO-Latitude,PHOTO-Longitude,PHOTO-Accuracy -m-,DWD Number,Is there a latrine within 10 metres of the borehole,Is there latrine-source of fecal contamination uphill borehole,Is there source of other contamination within 10m of borehole,Is drainage faulty allowing ponding within 2m of borehole,"Is drainage channel cracked, broken, or does need cleaning",Is the wall or fence around the pump inadequate,Is the apron less than 2 m in radius,Does spilt water collect in the apron area...28,Is the apron or pump cover cracked or damaged,Handpump loose attached to apron Rope-washer- cover missing,Is there a latrine within 10m of the well,Is the nearest latrine uphill of the well,Is there any other source of pollution within 10m of well,Is the drainage faulty allowing ponding within 2m of the well,"Is the drainage channel cracked, broken or need cleaning...35","Is the drainage channel cracked, broken or need cleaning...36",Is the fence missing or faulty,Is the cement less than 1m in radius around top of well,Does spilt water collect in the apron area...39,Are there cracks in the cement floor,Is the handpump loose at the point of attachment to well head,Is the well-cover in sanity state,Is the collection or spring box absent or faulty,Is masonry-backfill area faulty or eroded,"If there is spring box, is there unsanitary inspection cover",Does the spring box contain contaminating silt or animals,Is there an air vent in the masonry and is it unsanitary,"Is there an overflow pipe, is it unsanitary",Is the fence around the spring inadequate,Can animals have access within 10 meters of the spring,Is storm water diversion ditch absent or not working properly,Are there any other sources of pollution uphill of the spring,Do any taps leak,Does surface water collect around the tapstand-kiosk taps,Is the area uphill of the tapstand-kiosk eroded,Are pipes exposed close to the tapstand,Is human excreta on ground within 10m of tapstand-kiosk,Is there a sewer within 30 meters of the tapstand,ASK- Discontinuity in last 10 days at this tapstand,Are there any signs of leaks in the main pipes,ASK- Do the community report any pipe breaks in the last week,Is the main pipe exposed anywhere in the Parish,Is rainwater collected in an open container,Are there visible signs of contamination on roof catchment,Is guttering that collects water dirty or blocked,Are the top or walls of the tank cracked or damaged,Is the tap leaking or damaged,Is the concrete floor under the tap defective or dirty,Is there source of pollution around tank or collection area,Is the tank clean inside,Phosphate 1-80 mg-L PO4,Iron 0.02-1 mg-L Fe 2+-3+,Sulfate Turbidity 5-100 mg-L SO4,Chloride 0.5-25 mg-L Cl,pH 6.5-8.4,Nitrate 1-30 mg-L NO3,Fluoride 0.05-2 mg-L F,Electrical Conductivity 0-20.000 uS-cm,CADDISFLY-Electrical Conductivity 0-20.000 uS-cm--Image,Temperature -Degrees Celsius-,Turbidity 5-2000 NTU,Arsenic 0-500 ug-l,CADDISFLY-Arsenic 0-500 ug-L --Image,Arsenic -0-500 ug-L Fill in manually the result as a number
287c-ay90-b05x,1,393810157,18-07-2019 08:55:41 UTC,00:06:00,2,,HAKIBALE,KAHANGI,KYAWANKAADA,Shallow well,,https://akvoflow-140.s3.amazonaws.com/images/a6df6533-af9d-4941-83a8-b8c9dd355996.jpg,0.691656278,30.37762642,0,0,,,,,,,,,,,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,0.06,<5,5,<6.5,1.3,<0.05,74,https://akvoflow-140.s3.amazonaws.com/images/9db9745e-1d7d-43e4-9e21-025b123f71bb.jpg,23.4,5,,,
ns16-n2yu-ffsu,1,369270106,18-07-2019 09:58:58 UTC,00:29:04,2,,HAKIBALE,KAHANGI,KAHANGI CENTRAL,Protected spring,,https://akvoflow-140.s3.amazonaws.com/images/dc5bd9f3-5d41-452d-9b3c-a9514e654be1.jpg,0.696356444,30.39752386,0,0,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,31,<0.02,<5,5.6,<6.5,<1,0.2,56,https://akvoflow-140.s3.amazonaws.com/images/28fa6906-10b5-435b-8787-f9f24119ef21.jpg,23.2,5,,,
vh09-6ppm-2ay1,1,369300124,18-07-2019 10:58:18 UTC,00:08:41,2,,HAKIBALE,KAHANGI,KAYANJA,Shallow well,,https://akvoflow-140.s3.amazonaws.com/images/85beebd2-32da-4dbf-a0af-fb19cd487aad.jpg,0.700453417,30.40534972,0,0,,,,,,,,,,,No,No,No,No,No,Yes,Yes,No,No,Yes,No,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31,<0.02,<5,6.6,<6.5,<1,<0.05,52,https://akvoflow-140.s3.amazonaws.com/images/d63623d6-2705-41bb-9483-cbf6652997cf.jpg,23.9,5,,,
3yek-s74b-cemj,1,385540122,18-07-2019 12:29:01 UTC,00:17:25,2,,HAKIBALE,KAHANGI,KYANSIMBI,Shallow well,,https://akvoflow-140.s3.amazonaws.com/images/5e77cd4b-c741-4ac9-8155-13b4b8185c00.jpg,0.687830083,30.38326261,0,0,,,,,,,,,,,No,No,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,No,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,0.23,10,18.2,6.77,<1,0.09,167,https://akvoflow-140.s3.amazonaws.com/images/419973ba-b6ea-4a10-8166-a45644039f50.jpg,23.7,5,,,
5m03-5yys-9ant,1,371430106,18-07-2019 13:54:14 UTC,00:11:31,2,,HAKIBALE,KAHANGI,KISONGI,Shallow well,,https://akvoflow-140.s3.amazonaws.com/images/1ef955a9-8f5a-48da-a9c5-8fc57f80b663.jpg,0.717252222,30.38555144,0,0,,,,,,,,,,,No,Yes,Yes,No,Yes,Yes,Yes,No,No,Yes,No,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37,<0.02,10,8.7,<6.5,2,<0.05,97,https://akvoflow-140.s3.amazonaws.com/images/87148746-c19b-49a2-9778-d2250ce99d15.jpg,24.4,5,,,
exy8-3bc0-060y,1,369270108,18-07-2019 15:25:11 UTC,00:14:15,2,,HAKIBALE,KIBURARA,KIBURARA,Shallow well,,https://akvoflow-140.s3.amazonaws.com/images/8807bfd5-afd9-45a2-b5ad-cb25cd97e06f.jpg,0.724540583,30.37912939,0,0,,,,,,,,,,,No,No,Yes,Yes,Yes,Yes,Yes,No,No,No,No,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17,0.04,<5,4.9,<6.5,<1,<0.05,25,https://akvoflow-140.s3.amazonaws.com/images/d2d33d65-5e57-4107-9da8-84786c902d90.jpg,22.6,5,,,0
qv11-uubj-8yw3,1,391090063,19-07-2019 07:29:52 UTC,00:26:52,1,,KASENDA,KYANTAMBARA,KYANGABUKAMA,Shallow well,,https://akvoflow-140.s3.amazonaws.com/images/537eef4f-4b0a-4699-be76-7ebde45c2ea6.jpg,0.486781306,30.31502722,0,0,"[{""text"":""No""}]",No,No,No,No,,No,No,No,No,No,No,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,No,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,<0.02,11,6.8,6.86,1.7,0.14,167,https://akvoflow-140.s3.amazonaws.com/images/f9d1093c-3bcc-4486-92b9-4625e084a45e.jpg,22.8,5,,,
g11t-gvy1-vmrt,1,373730113,19-07-2019 10:33:21 UTC,00:10:05,2,,RUTEETE,KYAMUKOKA,MITUULI,Shallow well,,https://akvoflow-140.s3.amazonaws.com/images/58d3cf9b-a8ca-42d1-b026-844bac5d3683.jpg,0.521285806,30.26581192,0,0,,,,,,,,,,,No,No,Yes,Yes,No,No,No,No,Yes,Yes,No,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32,<0.02,12,6.2,6.89,3,1.09,178,https://akvoflow-140.s3.amazonaws.com/images/b1b00270-82c0-4fe7-9fc9-f003adee0798.jpg,22.5,5,,,
xkkf-anbu-cqjr,1,365600255,19-07-2019 11:20:16 UTC,00:11:00,2,,RUTEETE,RWAIHAMBA,RWAIHAMBA,Public Tapstand,Rwaihamba Scheme,https://akvoflow-140.s3.amazonaws.com/images/ad4acbba-a860-440a-ae2f-71bed73be487.jpg,0.503804667,30.29813956,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,No,No,No,Yes,No,No,No,,,,,,,,,35,<0.02,<5,9.2,7.01,1.3,0.6,491,https://akvoflow-140.s3.amazonaws.com/images/c1de02c6-6e11-4485-ac0b-cb1ad9c9c595.jpg,24.7,5,,,
2tph-322m-0vf6,1,369310105,19-07-2019 13:47:50 UTC,00:06:46,2,,KIKO TOWN COUNCIL,KASIISI WARD,KIMUHONDE,Shallow well,,https://akvoflow-140.s3.amazonaws.com/images/7d7a3c31-3461-422b-86da-3a64d565d6af.jpg,0.562047306,30.29452131,0,0,,,,,,,,,,,No,No,Yes,Yes,Yes,Yes,Yes,No,No,Yes,No,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,<0.02,<5,7.5,<6.5,4.9,0.07,95,https://akvoflow-140.s3.amazonaws.com/images/3650602a-dfbd-4381-9e27-3670f6c429c7.jpg,22.9,5,,,
j0vx-rgsm-12kv,1,385570077,19-07-2019 14:55:51 UTC,00:13:27,2,,RUTEETE,RURAMA,RUSENYI B,Shallow well,,https://akvoflow-140.s3.amazonaws.com/images/2664da9d-b471-466c-a298-80412855cf13.jpg,0.549644278,30.32525442,0,0,,,,,,,,,,,No,No,Yes,Yes,Yes,Yes,Yes,No,No,Yes,No,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,0.38,10,5.6,<6.5,2.8,0.06,62,https://akvoflow-140.s3.amazonaws.com/images/e13cc534-cb31-43f7-9a2c-541db2960c56.jpg,23.7,5,,,
mbm9-east-yb9c,1,367750014,19-07-2019 15:53:24 UTC,00:20:55,2,,KIKO TOWN COUNCIL,KASIISI WARD,KASIISI,Deep borehole,,https://akvoflow-140.s3.amazonaws.com/images/c1e3ec86-eb79-47ea-a98e-3facc440a8f0.jpg,0.577261861,30.30913925,0,0,,No,Yes,Yes,Yes,No,No,Yes,Yes,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46,0.35,<5,3.9,<6.5,<1,<0.05,110,https://akvoflow-140.s3.amazonaws.com/images/e69288b8-4155-4075-8af5-87bef4d14875.jpg,22.4,5,,,
1c80-09v4-wvfn,1,369430189,23-07-2019 08:20:50 UTC,00:22:35,2,,BUSORO,RWENGAJU,TOPHILL,Protected spring,,https://akvoflow-140.s3.amazonaws.com/images/a89b7dd1-9daa-4eaf-853e-638384fac227.jpg,0.676451917,30.30304908,0,0,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,34,<0.02,<5,9.5,7.39,3,0.64,547,https://akvoflow-140.s3.amazonaws.com/images/246a9ba0-6209-4392-a3f7-7fffc5c37527.jpg,21.5,5,,,
65kf-0n3s-4rg0,1,393500150,23-07-2019 09:25:57 UTC,00:17:06,4,Mwasabiiti. S.well,BUSORO,RWENGAJU,KANSENENE,Shallow well,,https://akvoflow-140.s3.amazonaws.com/images/821aef77-aafa-42fa-8274-91975dd950e4.jpg,0.715003194,30.30248831,0,0,,,,,,,,,,,No,No,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,No,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46,0.06,<5,7.6,7.22,4.8,1.51,815,https://akvoflow-140.s3.amazonaws.com/images/adae362e-c40f-49e6-b108-d0467e57946a.jpg,22.4,,,,
r12p-nsw8-3dnf,1,393910182,23-07-2019 11:26:39 UTC,00:13:45,4,Christ Aid Spring,BUSORO,RWENGAJU,KICUNA A,Protected spring,,https://akvoflow-140.s3.amazonaws.com/images/8e4464cd-4806-4f48-9d95-8e0383d98824.jpg,0.682581639,30.31896781,0,0,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,No,No,No,Yes,No,Yes,,,,,,,,,,,,,,,,,,,40,<0.02,<5,6.9,7.26,1.8,0.75,457,https://akvoflow-140.s3.amazonaws.com/images/e89abba4-55b7-4802-8c38-1b7e4e2c8449.jpg,23.4,,,,
xqdp-g6sa-a3hq,1,379550159,23-07-2019 13:50:46 UTC,00:15:37,2,,KIKO TOWN COUNCIL,KASIISI WARD,KIGARAMA,Deep borehole,,https://akvoflow-140.s3.amazonaws.com/images/c72a8ab8-f69d-4c8a-bfe7-d26a5940daf3.jpg,0.582129667,30.30944633,0,0,no,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44,>1,<5,6.6,<6.5,<1,0.12,134,https://akvoflow-140.s3.amazonaws.com/images/040ab531-32c8-438c-8b45-b196a8753fc7.jpg,25.2,,,,
5wg1-jneh-kvm2,1,361550037,24-07-2019 10:03:18 UTC,00:16:42,2,,KARAMBI,GWERI,GAHOMUTWE,Shallow well,,https://akvoflow-140.s3.amazonaws.com/images/d4ce96f1-7441-4a5f-ac00-88a9bf2f4b04.jpg,0.609466222,30.29986,0,0,,,,,,,,,,,No,No,Yes,No,No,No,Yes,No,No,Yes,No,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49,<0.02,<5,7,<6.5,1.3,0.2,103,https://akvoflow-140.s3.amazonaws.com/images/c6c93c65-819d-46c6-9d37-fa1cbcc0e556.jpg,21.8,5,,,
4xjq-87b4-tt63,1,361540047,24-07-2019 10:37:39 UTC,00:15:07,4,Kyakisese. protected  sprig,BUSORO,IBAALE,KYAKISESE,Protected spring,,https://akvoflow-140.s3.amazonaws.com/images/72d0b5b6-068d-4229-9463-06d78f8fce15.jpg,0.627263306,30.30002211,0,0,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,Yes,No,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,18,0.07,11,8.7,6.63,2,0.25,162,https://akvoflow-140.s3.amazonaws.com/images/6a460ded-734e-4ed9-a6d2-8b2f33cfea58.jpg,21.3,,,,
xjet-a21e-9qw6,1,389600054,24-07-2019 13:29:19 UTC,00:09:55,2,,KIKO TOWN COUNCIL,NYABUBALE WARD,NYABUBAALE,Shallow well,,https://akvoflow-140.s3.amazonaws.com/images/5e603fb7-c083-4c14-b9c6-383a1726f2dd.jpg,0.600613,30.34678075,0,0,,,,,,,,,,,No,Yes,Yes,No,No,Yes,No,No,No,Yes,No,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,0.05,<5,6.9,<6.5,1.4,<0.05,40,https://akvoflow-140.s3.amazonaws.com/images/a07b3fc4-8d43-4bbf-b28d-b2684668d4ba.jpg,23.3,5,,,
p74u-nuab-r8eu,1,397900037,24-07-2019 13:56:20 UTC,00:22:43,4,Mwamagezi Kitabumbwa. S/well.,KIKO TOWN COUNCIL,NYABUBALE WARD,NYABUBAALE,Shallow well,,https://akvoflow-140.s3.amazonaws.com/images/f87b8632-9be0-47db-843c-78ad1a5be207.jpg,0.606474556,30.35075758,0,0,,,,,,,,,,,No,No,Yes,No,Yes,Yes,Yes,No,No,Yes,No,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,0.35,<5,5.6,<6.5,<1,0.08,41,https://akvoflow-140.s3.amazonaws.com/images/9165cb3c-e5d6-48d2-82ee-58ed7832eda1.jpg,22.3,5,,,
4jnw-udr0-ey0g,1,369490081,24-07-2019 19:13:28 UTC,00:15:34,4,Kyamakemba. S/well,BUSORO,KASWA,KYAMAZIMA,Shallow well,,https://akvoflow-140.s3.amazonaws.com/images/d1ca8294-0519-4e48-80b3-a7b68fcca36f.jpg,0.61473375,30.34188269,0,0,,,,,,,,,,,No,No,Yes,No,Yes,Yes,Yes,No,No,Yes,No,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22,0.08,12,3.5,<6.5,<1,<0.05,75,https://akvoflow-140.s3.amazonaws.com/images/ff346c4d-2c1a-4366-83c4-6d17bd3ec356.jpg,22.5,9,,,
vr3k-76t4-2pvs,1,397900048,24-07-2019 19:17:20 UTC,00:17:12,2,,BUSORO,IBAALE,KANYAMAKERRE,Shallow well,,https://akvoflow-140.s3.amazonaws.com/images/e6e03adb-188f-4d22-abbb-c094e1f15517.jpg,0.632048667,30.31663322,0,0,,,,,,,,,,,No,No,Yes,No,Yes,Yes,Yes,No,No,Yes,No,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,<0.02,<5,4.1,<6.5,<1,,79,https://akvoflow-140.s3.amazonaws.com/images/c5b503bb-519c-44be-91c3-c4e4eac8c476.jpg,21.6,5,,,
hr3j-ph2p-3a7w,1,387660235,25-07-2019 10:57:38 UTC,00:16:53,4,kanywankoko protected spring,HARUGONGO,NYANTABOOMA,KANYWANKOKO,Protected spring,,https://akvoflow-140.s3.amazonaws.com/images/0aceca8d-0c93-4b5b-a53f-e2123183bde4.jpg,0.776134611,30.343935,0,0,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,No,No,No,Yes,Yes,Yes,No,,,,,,,,,,,,,,,,,,,44,<0.02,<5,10.5,6.55,1.4,0.16,256,https://akvoflow-140.s3.amazonaws.com/images/985b5ec0-4f0e-4753-9acc-43db3bf68dbb.jpg,23.5,5,,,
kp1y-sw4n-xvyp,1,389600131,25-07-2019 11:58:27 UTC,00:19:50,4,Care Tap. Nyankuku,KICWAMBA,KIHONDO,NYANKUKU,Public Tapstand,Kicwamba GFS,https://akvoflow-140.s3.amazonaws.com/images/6d1efc19-c2c7-4213-a3d2-d633eafd7e39.jpg,0.719965417,30.19364928,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,Yes,No,Yes,No,No,No,Yes,Yes,,,,,,,,,26,0.03,<5,4.1,7.47,<1,<0.05,63,https://akvoflow-140.s3.amazonaws.com/images/64cd72d5-93ee-4261-90b5-1f3bdd08410c.jpg,22.5,5,,,
qf5j-5ea7-kqbx,1,383600234,25-07-2019 12:47:53 UTC,00:09:19,4,kanjwenge protected spring,KICWAMBA,KIHONDO,MABALE II,Protected spring,,https://akvoflow-140.s3.amazonaws.com/images/4192f7e5-f21a-4407-bdf1-644f037351e2.jpg,0.724154472,30.20826719,0,0,,,,,,,,,,,,,,,,,,,,,,,Yes,No,No,Yes,No,No,Yes,Yes,No,Yes,,,,,,,,,,,,,,,,,,,40,0.05,<5,13.4,7.07,2.2,0.8,527,https://akvoflow-140.s3.amazonaws.com/images/35f496ec-3b0f-495e-b648-b0a7bcd320ba.jpg,25.2,5,,,
