Identifier,Repeat no,Instance,Submission Date,Duration,Form version,Water point Name,Location of water point - Sub County,Location of water point - Parish,Location of water point - Village,Type of water source,Name of the water scheme connected to the tapstand or kiosk,Name of water scheme connected to tapstand or kiosk-OTHER-,DWD number of water point,GPS location of water point  - Latitude,GPS location of water point  - Longitude,GPS location of water point  - Elevation,Take photograph of water point,PHOTO-Latitude,PHOTO-Longitude,PHOTO-Accuracy -m-,What type of protected spring is it
n887-k9hy-30c5,1,446350001,13-11-2019 10:38:29 UTC,00:13:23,2,rwetuhe borehole,Butungama,Nyakasenyi,Rwenthuha,Deep borehole,,,0,1.136478333,30.34185333,631.2,https://akvoflow-140.s3.amazonaws.com/images/94231514-9743-4106-aaae-b23b49b4c0a3.jpg,,,,
1kwq-u4qb-337u,1,464200001,13-11-2019 11:51:46 UTC,00:02:20,2,masojo primary sch shall well,Butungama,Butangama,Masojo,Shallow well,,,0,1.13033,30.30821667,622.7,https://akvoflow-140.s3.amazonaws.com/images/aa921f02-1a34-4d07-bc2a-a66e6836d937.jpg,,,,
wdjn-t0rw-0tg6,1,472030009,13-11-2019 12:58:09 UTC,00:01:32,2,masojo borehole,Butungama,Butangama,Masojo,Deep borehole,,,0,1.124038333,30.29403833,610.4,https://akvoflow-140.s3.amazonaws.com/images/e3e5a028-44ee-4969-9bca-a6018b0666f7.jpg,,,,
s660-ehna-bqup,1,459040003,19-11-2019 06:22:46 UTC,00:02:48,2,kibbuku 2 borehole,Kibuuku Town Council,Kibukku West Ward,Kibuuku II,Deep borehole,,,0,0.91676,30.224865,652.1,https://akvoflow-140.s3.amazonaws.com/images/2afdbd42-f893-42c6-9889-a25d9ada11fc.jpg,,,,
t3dw-n22h-nrm9,1,470780043,19-11-2019 07:39:52 UTC,00:03:20,2,rwamabale,Bweramule,Rwamabale,Kayanja I,Protected spring,,,0,0.902455,30.18765833,646.2,https://akvoflow-140.s3.amazonaws.com/images/1a289ae4-0453-4334-8cd5-7d343658de4f.jpg,,,,improved
j0ch-t4y4-jpp2,1,460960016,19-11-2019 08:39:12 UTC,00:02:13,2,rwamabale shallow well,Bweramule,Rwamabale,Kayanja I,Shallow well,,,0,0.902241667,30.18772667,655.6,https://akvoflow-140.s3.amazonaws.com/images/8e6695dc-ef08-42ce-a668-8b1dc70736e6.jpg,,,,
6sr0-84ue-3e90,1,439240020,19-11-2019 09:55:04 UTC,00:03:23,2,kiringa,Bweramule,Rwamabale,Kiringa,Deep borehole,,,10282,0.911618333,30.19805833,646.4,https://akvoflow-140.s3.amazonaws.com/images/91e55d4f-1629-4422-815c-b4da72f7111e.jpg,,,,
gc3u-kjc7-c1aa,1,456870029,19-11-2019 12:28:11 UTC,00:01:45,2,kibbuku,Kibuuku Town Council,Kibukku West Ward,Kibuuku II,Deep borehole,,,0,0.935375,30.24102833,676.5,https://akvoflow-140.s3.amazonaws.com/images/6a540ba8-f274-4611-b1a2-cbd90eb5b2ab.jpg,,,,
g3c9-3pk6-xqm4,1,449230044,20-02-2020 07:23:16 UTC,00:07:52,2,ntoroko deep borehole,Kanara Town Council,Kanara Ward,Kanara A,Deep borehole,,,0,1.043878333,30.53214167,641.7,https://akvoflow-140.s3.amazonaws.com/images/4188cb97-4907-4260-a514-41d5d8683689.jpg,,,,
s7qv-k8mx-0kp4,1,439220022,20-02-2020 08:46:52 UTC,00:02:48,2,ntoroko hc 111 tap,Kanara Town Council,Kanyansi Ward,Ntoroko East B,Public Tapstand,Kanara Water Supply System,,,1.043128333,30.53175167,652.3,https://akvoflow-140.s3.amazonaws.com/images/a581acf1-7536-4186-826b-40e61c2b8efd.jpg,,,,
rqke-e7hy-5556,1,462940028,20-02-2020 09:53:12 UTC,00:07:42,2,south A boreholea,Kanara Town Council,Kanyansi Ward,Ntoroko East B,Deep borehole,,,0,1.043693333,30.53290667,1073.7,https://akvoflow-140.s3.amazonaws.com/images/3b83592e-f447-4e49-96ae-7a90d06900a1.jpg,,,,
tqtb-1gaq-v865,1,449220032,20-02-2020 11:05:23 UTC,00:02:56,2,ntoroko hc111 tap,Kanara Town Council,Kanyansi Ward,Ntoroko East B,Public Tapstand,Kanara Water Suply System,,,1.043983333,30.53106333,654,https://akvoflow-140.s3.amazonaws.com/images/d49db92e-5a2b-4341-a681-97a277eaab65.jpg,,,,
4am6-k1b4-ck2v,1,437260052,20-02-2020 12:05:44 UTC,00:03:50,2,ntoroko hc111 3,Kanara Town Council,Kanyansi Ward,Ntoroko East B,Public Tapstand,Kanara Water Supply System,,,1.0445,30.53152833,638,https://akvoflow-140.s3.amazonaws.com/images/d404c9b9-dfb5-487d-8c11-f66cf7bf238b.jpg,,,,
phk7-vqa3-s916,1,439250040,20-02-2020 13:05:41 UTC,00:01:28,2,west tap,Kanara Town Council,Kanyansi Ward,Ntoroko East B,Public Tapstand,Kanara Water Suply System,,,1.04618,30.53326833,633.4,https://akvoflow-140.s3.amazonaws.com/images/93d5887c-e429-4bf6-a85c-df9438056e5d.jpg,,,,
95be-1tb6-k5p,1,460960059,21-02-2020 06:12:35 UTC,00:05:52,2,rwenyange A borehole,Kanara Town Council,Kanara Ward,Rwenyange A,Deep borehole,,,33734,1.040346667,30.531635,624.9,https://akvoflow-140.s3.amazonaws.com/images/a101f2f1-f320-4ac5-a426-d249cea54b31.jpg,,,,
265s-p80v-cnk5,1,437250042,21-02-2020 07:23:42 UTC,00:02:15,2,ntoroko primary borehole,Kanara Town Council,Kanara Ward,Rwenyange B,Deep borehole,,,33732,1.047501667,30.53605,623.8,https://akvoflow-140.s3.amazonaws.com/images/6f95001b-665a-4acf-beef-2a9b827a4018.jpg,,,,
hdw5-692t-apgj,1,459050064,21-02-2020 08:27:48 UTC,00:02:09,2,ntoroko east A red Cross borehole,Kanara Town Council,Kanyansi Ward,Ntoroko East A,Deep borehole,,,30276,1.052581667,30.53751667,624.2,https://akvoflow-140.s3.amazonaws.com/images/1af4cf44-974b-4653-9e3c-a459e8c20ce6.jpg,,,,
yhwh-wd10-ttqq,1,437260072,21-02-2020 09:28:59 UTC,00:03:58,2,kisenyi A red Cross borehole,Kanara Town Council,Ntoroko Ward,Kisenyi A,Deep borehole,,,33751,1.052756667,30.53903833,621.3,https://akvoflow-140.s3.amazonaws.com/images/9845ad29-305b-48cd-bf01-eee7036506e5.jpg,,,,
xqtx-14dx-ce4a,1,472990058,21-02-2020 10:28:53 UTC,00:02:25,2,kisenyi B borehole,Kanara Town Council,Ntoroko Ward,Kisenyi B,Deep borehole,,,33692,1.053786667,30.53948833,608.7,https://akvoflow-140.s3.amazonaws.com/images/09133663-22d2-4f4e-a406-ce507f97564f.jpg,,,,
cru2-v6hm-p26u,1,439240065,21-02-2020 11:31:59 UTC,00:04:07,2,ntoroko north A Hewesa borehole,Kanara Town Council,Ntoroko Ward,Ntoroko North A,Deep borehole,,,0,1.05565,30.54012833,608.5,https://akvoflow-140.s3.amazonaws.com/images/28913515-7ed4-4c20-9425-9efa84541bd3.jpg,,,,
exkt-4qps-4gnj,1,445380069,21-02-2020 12:36:45 UTC,00:02:41,2,ntoroko north A red Cross borehole,Kanara Town Council,Ntoroko Ward,Ntoroko North A,Deep borehole,,,33691,1.05742,30.54218,589.1,https://akvoflow-140.s3.amazonaws.com/images/1140640d-060f-4185-92b6-63f1a74ff0c0.jpg,,,,
fa17-quhs-066w,1,456950079,15-04-2020 05:55:04 UTC,00:07:24,2,Emelider tap stand,Karugutu Town Council,Karungutu,Karugutu South,Public Tapstand,Kithoma GFS,,,0.788053333,30.22814,1061.4,https://akvoflow-140.s3.amazonaws.com/images/f0e81477-5ed7-454c-a097-2f79d7870bf8.jpg,,,,
6gpy-wk1h-sd6b,1,435350093,15-04-2020 07:10:38 UTC,00:08:39,2,marium tap stand,Karugutu Town Council,Karungutu,Karugutu South,Public Tapstand,Kithoma GFS,,,0.788085,30.22802,1063.7,https://akvoflow-140.s3.amazonaws.com/images/ec9a5d12-bfc1-44c2-8d64-3dc3462597ba.jpg,,,,
h5cj-eawc-yf2s,1,459070091,15-04-2020 08:11:13 UTC,00:04:30,2,Sunday tap stand,Karugutu Town Council,Karungutu,Karugutu South,Public Tapstand,Kithoma GFS,,,0.787936667,30.22803,1047.1,https://akvoflow-140.s3.amazonaws.com/images/b818b760-55ca-47aa-ac7a-b81362e003ae.jpg,,,,
7n6q-scwn-625w,1,439300104,15-04-2020 09:07:43 UTC,00:04:34,2,birungi tap stand,Karugutu Town Council,Karungutu,Karugutu South,Public Tapstand,Kithoma GFS,,,0.787491667,30.22786833,1056.3,https://akvoflow-140.s3.amazonaws.com/images/a6e8da19-d8b8-4b7f-bd73-1719b44abba5.jpg,,,,
nh1h-gt02-u16,1,464930088,15-04-2020 10:07:46 UTC,00:03:33,2,ruweza stephen tap stand,Karugutu Town Council,Karungutu,Karugutu South,Public Tapstand,Kithoma GFS,,,0.788176667,30.22837667,1056,https://akvoflow-140.s3.amazonaws.com/images/d9fb69ba-9084-44e3-a05b-907e05b5987c.jpg,,,,
tsua-ew2j-yfc5,1,456930095,15-04-2020 11:34:39 UTC,00:04:13,2,kiiza john tap stand,Karugutu Town Council,Karungutu,Karugutu South,Public Tapstand,Kithoma GFS,,,0.78811,30.22862833,1056.5,https://akvoflow-140.s3.amazonaws.com/images/ed179ffb-3b8a-440d-9255-57a68d75c474.jpg,,,,
2dcs-qtpu-tjrq,1,464930095,15-04-2020 12:45:31 UTC,00:09:41,2,isaka tap stand,Karugutu Town Council,Karungutu,Kanyamukole B,Public Tapstand,Kithoma GFS,,,0.789448333,30.22815167,1047.6,https://akvoflow-140.s3.amazonaws.com/images/d935eee0-eeff-48b8-ba8f-8ba8dc4bfade.jpg,,,,
