Identifier,Repeat no,Instance,Submission Date,Duration,Form version,Sub County,Parish,Village of the Household,Gender of the Household Head,Number of People in the household,What is the primary source you get your drinking water from,On average how  much time do you use to collect water,Approximately how much does water cost you per month,Satisf of distance-quality-manag w water service in your area,Does the household have access to a sanitation facility,Take a Picture of the Sanitation facility,What type of sanitation facility does household have access to,Observe sanitation fac-compound if there is evidence of OD,What type of floor-platform-slab does the facility have,What type of floor-platform-slab does facility have--OTHER--,Sanitation facility has essentials of a super structure,Roofing,Door,Raised walls,Sanitation facility has essentials of super structure--OTHER--,How satisfied are you with your sanitation facility,Is water available for hand washing near sanitation facility,Is soap available for hand washing near sanitation facility
44s4-qxds-qeg2,1,15480003,07-06-2017 06:07:24 UTC,00:09:12,,Harugongo S/C,Kyakaigo,Kyakaigo,Male,3,Protected water source,Less than 5 minutes,3000,Satisfied,Yes,https://akvoflow-140.s3.amazonaws.com/images/a252bad4-c749-4739-a75b-41b46b0e42c0.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
n0v4-eb1w-3cem,1,13470155,07-06-2017 06:20:39 UTC,00:06:10,,Harugongo S/C,Kyakaigo,Kyakaigo,Male,10,Protected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/84bd9733-b16b-49db-957c-2760a5db7325.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing,1,0,0,,Dissatisfied,No,
xyaw-c3jp-k473,1,15480014,07-06-2017 06:33:01 UTC,00:07:05,,Harugongo S/C,Kyakaigo,Kyakaigo,Male,8,Protected water source,Less than 5 minutes,25000,Satisfied,Yes,https://akvoflow-140.s3.amazonaws.com/images/dc08bebf-adc8-4a68-b874-b77372f5c4fa.jpg,VIP latrine,"No, there is not evidence of OD",Concrete slab,,Roofing|Door|Raised walls,1,1,1,,Satisfied,No,
t9b0-cctq-xb4m,1,14420003,07-06-2017 07:30:12 UTC,00:09:39,,Mugusu TC,Burungu,Kahungere,Female,4,Unprotected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/da5f7098-1896-4cc2-80cf-b3d3bccf84c6.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Satisfied,No,
bknc-w2da-nj1c,1,12570157,07-06-2017 07:30:56 UTC,00:06:51,,Harugongo S/C,Kyakaigo,Kyakaigo,Female,7,Protected water source,More than 30 Minutes,0,Satisfied,Yes,https://akvoflow-140.s3.amazonaws.com/images/8a5a1ad5-e315-4de6-b87c-f2f60ea71b57.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
wg3x-a033-nv7g,1,13510010,07-06-2017 07:43:39 UTC,00:07:50,,Harugongo S/C,Kyakaigo,Kyakaigo,Female,4,Protected water source,Between 10-20 Minutes,0,Dissatified,No,,,Yes there is evidence of OD,,,,,,,,,,
850e-25p1-8bd1,1,11480003,07-06-2017 07:48:47 UTC,00:08:41,,Mugusu TC,Burungu,Kahungere,Male,9,Unprotected water source,Between 10-20 Minutes,0,Satisfied,Yes,https://akvoflow-140.s3.amazonaws.com/images/544086db-b7ee-433f-a4d7-d8b4e430e700.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Satisfied,No,
ap8k-d7e6-hay4,1,18290023,07-06-2017 08:02:58 UTC,00:08:09,,Mugusu TC,Burungu,Kahungere,Female,4,Unprotected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/2b7820e2-8637-4ba5-ad66-2424f9dc75f7.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,Crutin,Satisfied,No,
x7g7-r76s-jh5k,1,16420187,07-06-2017 08:04:08 UTC,00:10:38,,Harugongo S/C,Kyakaigo,Kyakaigo,Female,2,Protected water source,Between 10-20 Minutes,30000,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/9fb381cb-b9dd-41fa-a4c4-abb009c07e54.jpg,Traditional pit latrine,"No, there is not evidence of OD",Concrete slab,,Roofing|Door|Raised walls,1,1,1,,Satisfied,No,
x8qk-88ar-04m9,1,14420005,07-06-2017 08:15:55 UTC,00:06:47,,Mugusu TC,Burungu,kyogya,Female,8,Protected water source,Less than 5 minutes,0,Satisfied,Yes,https://akvoflow-140.s3.amazonaws.com/images/edbe1e75-5949-4c7a-83ed-19a71b3f29fd.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,curtain,Satisfied,No,
u73q-nd2e-6ra0,1,15500728,07-06-2017 08:41:12 UTC,00:09:08,,Kasenda S/C,Kasenda,Nsongya A,Male,25,Rain water Harvesting,Less than 5 minutes,0,Satisfied,Yes,https://akvoflow-140.s3.amazonaws.com/images/04711220-079c-4148-aa75-4415ff83ddd5.jpg,VIP latrine,Yes there is evidence of OD,Concrete slab,,Roofing|Door|Raised walls,1,1,1,,Satisfied,Yes,No
n83a-599r-0bee,1,18320004,07-06-2017 08:45:49 UTC,00:04:37,,Mugusu TC,Burungu,Kyogya,Male,3,Protected water source,Between 10-20 Minutes,0,Satisfied,Yes,https://akvoflow-140.s3.amazonaws.com/images/28297436-fb48-420f-bc9c-98092ea70a20.jpg,VIP latrine,"No, there is not evidence of OD",Concrete slab,,Roofing|Door|Raised walls,1,1,1,Retaining wall,Satisfied,Yes,No
c13j-6ye1-43mg,1,16420188,07-06-2017 08:56:57 UTC,00:08:04,,Harugongo S/C,Kyakaigo,Harugongo,Female,3,Protected water source,More than 30 Minutes,3000,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/1295a867-5ef2-4694-bba7-2ea0a32d60ec.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
a830-2ypx-b3fp,1,12660003,07-06-2017 08:59:51 UTC,00:09:28,,Kasenda S/C,Kasenda,Nsongya A,Female,5,Unprotected water source,More than 30 Minutes,150000,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/25a361c7-e279-402d-aca5-f349cee1496f.jpg,VIP latrine,"No, there is not evidence of OD",Concrete slab,,Roofing|Door|Raised walls,1,1,1,,Satisfied,No,
y7c1-txts-u3xc,1,12560007,07-06-2017 09:00:21 UTC,00:06:05,,Mugusu TC,Burungu,Kyogya,Female,3,Protected water source,More than 30 Minutes,0,Satisfied,Yes,https://akvoflow-140.s3.amazonaws.com/images/b286d3fe-b7cd-471a-86c5-040068706f8f.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Satisfied,No,
bwkj-jaq9-hym4,1,19420156,07-06-2017 09:03:30 UTC,00:08:22,,Bukuku S/C,Busoro,Kigarama,Male,15,Protected water source,Less than 5 minutes,300,Satisfied,Yes,https://akvoflow-140.s3.amazonaws.com/images/a1c845c4-51d5-45d6-98f1-58a792e8ab24.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
a771-7vp6-56xs,1,15420029,07-06-2017 09:10:53 UTC,00:05:31,,Mugusu TC,Burungu,Kyogyo,Male,8,Protected water source,More than 30 Minutes,0,Satisfied,Yes,https://akvoflow-140.s3.amazonaws.com/images/f66e8e3d-80f0-4499-af28-2d175ac3a5f1.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Satisfied,No,
hwgw-1hjt-h6km,1,12650011,07-06-2017 09:20:35 UTC,00:10:01,,Kasenda S/C,Kasenda,Nsongya A,Male,8,Rain water Harvesting,Less than 5 minutes,60000,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/7e71cb35-0b3a-452d-8256-2c80a0eb971b.jpg,VIP latrine,"No, there is not evidence of OD",Concrete slab,,Roofing|Door|Raised walls,1,1,1,,Satisfied,No,
acfs-kx61-73ec,1,18310301,07-06-2017 09:25:41 UTC,00:07:44,,Bukuku S/C,Busoro,Kigarama,Male,8,Protected water source,Less than 5 minutes,15000,Satisfied,Yes,https://akvoflow-140.s3.amazonaws.com/images/de7b4a62-6fa5-49b2-b39e-1212f6217a01.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
8t57-hckp-006d,1,12660008,07-06-2017 09:36:41 UTC,00:08:25,,Kasenda S/C,Kasenda,Nsongya A,Female,2,Unprotected water source,More than 30 Minutes,15000,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/bb41acff-8a3d-46ca-a90f-968fe8e66f07.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Door|Raised walls,0,1,1,,Dissatisfied,No,
2eaa-808m-hw6g,1,17500008,07-06-2017 09:41:39 UTC,00:09:22,,Mugusu TC,Burungu,Myeri,Female,3,Protected water source,Less than 5 minutes,0,Satisfied,Yes,https://akvoflow-140.s3.amazonaws.com/images/46886dce-8581-4af1-af35-3e8258e9b12d.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Door|Raised walls,1,1,1,,Satisfied,No,
v0qn-f6c4-y2g5,1,18310077,07-06-2017 09:44:26 UTC,00:10:39,,Bukuku S/C,Kazingo,Kihwera Upper,Male,5,Protected water source,Less than 5 minutes,2000,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/efa5eac7-0d69-45b6-997d-694366fb1ad5.jpg,Traditional pit latrine,Yes there is evidence of OD,Logs/mud,,Roofing,1,0,0,,Satisfied,No,
1x8v-us95-6n5m,1,16550003,07-06-2017 09:46:12 UTC,00:05:22,,Kasenda S/C,Kasenda,Nsongya A,Male,6,Rain water Harvesting,Less than 5 minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/77fc2176-bac0-4d24-89b7-2f4edcb01312.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
m9k1-7ukh-jj6w,1,19440047,07-06-2017 09:49:47 UTC,00:07:51,,Harugongo S/C,Kyakaigo,Harugongo,Male,5,Protected water source,Less than 5 minutes,12000,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/72913889-8a1e-4f00-9d75-3dac1b872fec.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Door,1,1,0,,Dissatisfied,No,
e2u5-8nhd-f8fr,1,18300035,07-06-2017 09:51:29 UTC,00:05:30,,Mugusu TC,Burungu,Myuri,Male,7,Protected water source,Less than 5 minutes,0,Satisfied,Yes,https://akvoflow-140.s3.amazonaws.com/images/5f0dafd3-3c0d-4b31-a052-33c9ada24108.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Satisfied,No,
4btu-buge-e06x,1,17550186,07-06-2017 09:53:56 UTC,00:06:35,,Bukuku S/C,Busoro,Kigarama,Male,9,Protected water source,Less than 5 minutes,20000,Satisfied,Yes,https://akvoflow-140.s3.amazonaws.com/images/0148911c-7fcf-4e54-9700-928f19523371.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Door|Raised walls,1,1,1,,Satisfied,No,
j09r-aaaw-2atr,1,12550089,07-06-2017 09:56:16 UTC,00:04:17,,Bukuku S/C,Kazingo,Kihwera Upper,Male,5,Protected water source,Less than 5 minutes,4000,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/4fab62a5-53bc-494b-bbd1-8533bb9bae37.jpg,Traditional pit latrine,"No, there is not evidence of OD",Concrete slab,,Raised walls,0,0,1,,Satisfied,Yes,No
cqef-werh-4qtm,1,15420165,07-06-2017 10:05:07 UTC,00:09:03,,Harugongo S/C,Kyakaigo,Harugongo,Female,4,Protected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/eee3a202-1ac2-4820-9d15-0fab14909330.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,Yes,No
832a-gtt4-yd1k,1,18310041,07-06-2017 10:07:07 UTC,00:05:30,,Mugusu TC,kiraaro,Myeri,Female,11,Unprotected water source,Between 10-20 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/788bd9bc-cce6-460a-a6cd-df6b73faf541.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Satisfied,No,
srsk-xen8-mdbr,1,10510083,07-06-2017 10:09:54 UTC,00:05:09,,Bukuku S/C,Kazingo,Kihwera upper,Female,5,Protected water source,More than 30 Minutes,10000,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/023fc73f-c748-459f-ad6f-92387451b88c.jpg,Traditional pit latrine,"No, there is not evidence of OD",Concrete slab,,Raised walls,0,0,1,,Dissatisfied,No,
rdjp-ar9f-u63w,1,13630008,07-06-2017 10:10:34 UTC,00:05:14,,Kasenda S/C,Kasenda,Nsongya A,Male,5,Unprotected water source,More than 30 Minutes,45000,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/280365cc-5394-46e6-9dad-9aab60743f7f.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Door|Raised walls,1,1,1,,Dissatisfied,Yes,Yes
kyaa-rt5g-sdhm,1,19390353,07-06-2017 10:14:41 UTC,00:05:43,,Busoro S/C,Busoro,Kigarama,Male,3,Protected water source,Less than 5 minutes,30000,Satisfied,Yes,https://akvoflow-140.s3.amazonaws.com/images/4bd4a770-6f4a-46df-bc49-2b00cdff8b1b.jpg,VIP latrine,"No, there is not evidence of OD",Concrete slab,,Roofing|Door|Raised walls,1,1,1,,Satisfied,No,
rk9p-bjnc-awe,1,12560075,07-06-2017 10:17:37 UTC,00:03:54,,Bukuku S/C,Kazingo,kihwera Upper,Male,7,Unprotected water source,Between 10-20 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/3679651f-2cfe-4533-993a-2e76b974a461.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing,1,0,0,,Satisfied,No,
w1xf-tn3g-qggj,1,14420241,07-06-2017 10:18:46 UTC,00:06:51,,Harugongo S/C,Kyakaigo,Harugongo,Male,10,Protected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/dc77c2a5-c84c-4acb-b6e1-32e756aa28b3.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Door|Raised walls,1,1,1,,Dissatisfied,No,
wjs4-k988-kwy9,1,12550026,07-06-2017 10:19:10 UTC,00:04:57,,Mugusu TC,Kiraaro,Myeri,Male,2,Protected water source,Less than 5 minutes,0,Satisfied,Yes,https://akvoflow-140.s3.amazonaws.com/images/053a7a0d-b8f9-42c8-8896-90e8a7383966.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing,1,0,0,under  construction,Dissatisfied,No,
6j6h-9xuq-fs65,1,14530017,07-06-2017 10:19:14 UTC,00:04:56,,Kasenda S/C,Kasenda,Nsongya B,Male,11,Unprotected water source,More than 30 Minutes,60000,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/1167258a-f6ce-41c8-ad4b-eac94d8c094c.jpg,VIP latrine,"No, there is not evidence of OD",Concrete slab,,Roofing|Door|Raised walls,1,1,1,,Satisfied,No,
t0j7-6fhh-q1kc,1,11530155,07-06-2017 10:23:35 UTC,00:04:31,,Busoro S/C,Busoro,Kigarama,Male,5,Unprotected water source,Less than 5 minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/9eef97da-490c-4f71-b628-a40c5106335d.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Door|Raised walls,1,1,1,,Dissatisfied,No,
m0vd-rd87-0sn3,1,15600018,07-06-2017 10:26:29 UTC,00:04:41,,Kasenda S/C,Kasenda,Nsongya B,Male,15,Rain water Harvesting,Less than 5 minutes,0,Satisfied,Yes,https://akvoflow-140.s3.amazonaws.com/images/c1df304b-b2dd-4788-abfd-f2c18b1e3bb8.jpg,VIP latrine,"No, there is not evidence of OD",Concrete slab,,Roofing|Door|Raised walls,1,1,1,,Satisfied,No,
1978-2fvf-0f6j,1,12560021,07-06-2017 10:26:48 UTC,00:04:03,,Mugusu TC,Kiraaro,Myeri,Female,5,Protected water source,Less than 5 minutes,0,Satisfied,Yes,https://akvoflow-140.s3.amazonaws.com/images/dc15433c-c2cd-42e9-83d3-cdfa5001f323.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,feacne,Satisfied,No,
ed56-rs50-9vye,1,12570108,07-06-2017 10:27:55 UTC,00:05:19,,Bukuku S/C,Kazingo,Kihwera Upper,Male,12,Protected water source,Between 10-20 Minutes,500,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/042801a5-2d10-4fcb-b14d-bf6accd9e4a9.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing,1,0,0,,Satisfied,No,
ega0-00td-appa,1,16500183,07-06-2017 10:32:35 UTC,00:04:50,,Busoro S/C,Busoro,Kigarama,Female,4,Unprotected water source,Between 10-20 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/893f326c-0009-4e29-84e4-e3b28e814ac9.jpg,Traditional pit latrine,Yes there is evidence of OD,Logs/mud,,Roofing|Raised walls,1,0,1,,Satisfied,Yes,No
dwrr-uhe0-4fd0,1,14460032,07-06-2017 10:33:06 UTC,00:07:45,,Harugongo S/C,Kyakaigo,Harugongo,Male,3,Protected water source,More than 30 Minutes,12000,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/310fbb7d-42d3-4f3a-9c99-525bf8356fd7.jpg,Traditional pit latrine,Yes there is evidence of OD,Logs/mud,,Raised walls,0,0,1,,Dissatisfied,No,
me5s-k8nt-yypp,1,15600019,07-06-2017 10:37:41 UTC,00:05:55,,Kasenda S/C,Kasenda,Nsongya B,Female,10,Unprotected water source,Between 10-20 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/f021ee36-5e7a-4cb3-8b44-0517832d1f4d.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Door|Raised walls,1,1,1,,Dissatisfied,No,
ksmy-8xc8-d035,1,15420116,07-06-2017 10:38:52 UTC,00:03:28,,Bukuku S/C,Kazingo,Mukyeya,Male,4,Protected water source,Between 10-20 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/63ffba98-35f1-490b-beba-ea3eaaebf5f2.jpg,Traditional pit latrine,"No, there is not evidence of OD",Concrete slab,,Raised walls,0,0,1,,Dissatisfied,No,
fvuh-p2ry-nkde,1,11480020,07-06-2017 10:41:32 UTC,00:06:08,,Mugusu TC,Kyazira,Kyazira,Male,3,Unprotected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/6b3d1a2c-e110-4f3e-b62b-22e683708792.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Satisfied,No,
74yq-pdj5-4c53,1,12620907,07-06-2017 10:46:49 UTC,00:05:58,,Kasenda S/C,Kasenda,Nsongya B,Male,7,Unprotected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/772b6a06-f8a3-46fe-88d7-ac92c92da766.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Door|Raised walls,1,1,1,,Dissatisfied,No,
4n2y-56m6-sfkb,1,13470101,07-06-2017 10:47:20 UTC,00:05:12,,Bukuku S/C,Kazingo,Mukyeya,Male,3,Protected water source,Between 10-20 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/9ede7e9b-2495-4bbb-9adf-d55475be7f58.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing,1,0,0,,Satisfied,No,
6ay6-h2jf-69ny,1,19440052,07-06-2017 10:50:38 UTC,00:10:27,,Harugongo S/C,Kyakaigo,Harugongo,Female,5,Protected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/5d4b5762-36c7-464b-87db-be02b70a4c31.jpg,Traditional pit latrine,Yes there is evidence of OD,Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
xc44-phw3-pbf,1,18320024,07-06-2017 10:55:36 UTC,00:06:27,,Mugusu TC,Kyazira,Kyazira,Female,10,Protected water source,Less than 5 minutes,1000,Satisfied,Yes,https://akvoflow-140.s3.amazonaws.com/images/80265c50-1553-4e8c-be40-688f82475124.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Door|Raised walls,1,1,1,,Satisfied,No,
dgkx-7tpe-p4k7,1,12510122,07-06-2017 10:56:50 UTC,00:05:41,,Bukuku S/C,Kazingo,Mukyeya,Male,4,Unprotected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/80385d37-84be-4962-ba6e-c477d889d993.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,,0,0,0,poor,Dissatisfied,No,
jstd-1nds-5n5g,1,18310055,07-06-2017 11:02:50 UTC,00:04:32,,Mugusu TC,kyazire,Kyazire,Male,6,Protected water source,Less than 5 minutes,2000,Satisfied,Yes,https://akvoflow-140.s3.amazonaws.com/images/1edcda7f-560c-4b36-95ea-78369e73fa3c.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Satisfied,No,
s2xd-57pg-8kb,1,13510020,07-06-2017 11:02:50 UTC,00:06:10,,Harugongo S/C,Kyakaigo,Harugongo,Female,3,Protected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/327ca65b-f696-4b40-b08c-3e95c94ea0b5.jpg,Traditional pit latrine,Yes there is evidence of OD,Logs/mud,,,0,0,0,,Dissatisfied,No,
