Identifier,Repeat no,Instance,Submission Date,Duration,Form version,Water point Name,Location of water point - S.C.-T.C.,Location of water point - Parish-Ward,Location of water point - Village-Cell,Type of water source,Name of the water scheme connected to the tapstand or kiosk,Name of water scheme connected to tapstand or kiosk--OTHER--,DWD number of water point,GPS location of water point  - Latitude,GPS location of water point  - Longitude,GPS location of water point  - Elevation,Take photograph of water point,PHOTO-Latitude,PHOTO-Longitude,PHOTO-Accuracy -m-,Year of water point construction,Who funded the construction of this water point,Government,NGO,Community,Private,Religious institutions,Politician,Has this WP had a major rehabilitation since construction,What year was the major rehabilitation,Who funded the recent major rehabilitation of this WP,Volume of the tank -litres-,What type of protected spring is it,How many spouts does it have,How many taps does it have,Borehole or well depth -meters-,Borehole or well diameter -inches-,Type of lifting device,Are their livestock drinking facilities at the water point,Take a photograph of the livestock drinking facilities,PHOTO-Latitude-2,PHOTO-Longitude-2,PHOTO-Accuracy -m-2
qbv1-75n0-uapu,1,385400202,01-01-2012 04:28:30 UTC,00:06:24,2017,Joshua TS,,,,Public tap stand,,,,0.636463824,30.20808065,1565.48797,https://akvoflow-140.s3.amazonaws.com/images/e7a25dfa-3f80-4e8c-9317-f3cc9b4fd20c.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
hr02-9kkh-gd3b,1,393250182,01-01-2012 04:38:12 UTC,00:07:38,2017,ZinkwaseTS,,,,Public tap stand,,,,0.638785365,30.21003967,1579.979482,https://akvoflow-140.s3.amazonaws.com/images/d96cefe4-a8fe-41a2-9c4f-30cd39d52e84.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
ba1s-80n4-1cju,1,371260401,01-01-2012 04:50:44 UTC,00:06:58,2017,Nyakahuma SW,,,,Shallow well,,,,0.642927219,30.21157638,1561.396413,https://akvoflow-140.s3.amazonaws.com/images/73f8c2e7-f961-4e0f-9ba3-69dcb9468422.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
ge1f-7ruh-n1d5,1,375500197,01-01-2012 05:02:12 UTC,00:07:11,2017,Kahwa TS,,,,Public tap stand,,,,0.641143178,30.21314252,1570.72987,https://akvoflow-140.s3.amazonaws.com/images/51dc1077-e0b4-4181-b9f0-0aeebfafb768.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
8135-cwjk-6nf2,1,375490075,01-01-2012 05:12:23 UTC,00:06:47,2017,Chairperson SW,,,,Shallow well,,,,0.636928897,30.21334447,1543.183264,https://akvoflow-140.s3.amazonaws.com/images/00e43bbe-4e45-40ae-a2fd-7372c8e01d41.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
59sq-97s2-werr,1,361180420,01-01-2012 05:27:03 UTC,00:06:43,2017,Kabagenyi TS,,,,Public tap stand,,,,0.64011198,30.21197881,1576.555677,https://akvoflow-140.s3.amazonaws.com/images/f21c3fe6-cae9-44fd-9156-48a0467aa7ba.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
csgs-d5rb-036v,1,381660065,01-01-2012 05:36:27 UTC,00:04:23,2017,Mariam TS,,,,Public tap stand,,,,0.629845041,30.20621568,1574.919342,https://akvoflow-140.s3.amazonaws.com/images/df4f49fd-803d-4825-b050-ee73c5640b55.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
fhfw-5s07-w639,1,389350114,01-01-2012 05:48:39 UTC,00:07:35,2017,Kaboyo BH,,,,Deep borehole,,,,0.621493037,30.20556765,1576.611588,https://akvoflow-140.s3.amazonaws.com/images/ffe05dc5-4c12-4cb7-9153-9f4b04f00b6a.jpg,,,,,,,,,,,,Yes,,,,,,,,,,,,,,
m4hx-d3dt-mnwe,1,365360130,01-01-2012 05:57:50 UTC,00:05:58,2017,Agaba TS,,,,Public tap stand,,,,0.620714449,30.2040628,1598.214662,https://akvoflow-140.s3.amazonaws.com/images/355c9230-c6a7-45df-8126-74bd91432246.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
dj0w-332x-8cp0,1,383390165,01-01-2012 06:08:39 UTC,00:07:42,2017,Bamanyisa PS,,,,Protected spring,,,,0.616514492,30.20248127,1586.019013,https://akvoflow-140.s3.amazonaws.com/images/39cdeba3-ea22-4d04-8876-808930ad2301.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
nv7t-4dhr-egmw,1,381640304,01-01-2012 06:23:08 UTC,00:08:00,2017,Butinda COU TS,,,,Public tap stand,,,,0.614929325,30.20357159,1614.68033,https://akvoflow-140.s3.amazonaws.com/images/e345b52f-9112-42f3-b934-dbbaf493028f.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
mn90-jap5-em20,1,375490095,01-01-2012 06:31:15 UTC,00:05:39,2017,Mugunu PS,,,,Protected spring,,,,0.612201002,30.2035577,1602.131038,https://akvoflow-140.s3.amazonaws.com/images/27373b6a-a671-41fa-96dc-bb4855a8c7ee.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
j6b7-50vj-wrq,1,390900110,01-01-2012 06:50:59 UTC,00:10:39,2017,Irumba PS,,,,Protected spring,,,,0.612923117,30.19910201,1576.934895,https://akvoflow-140.s3.amazonaws.com/images/82ce5379-dff2-403f-bbc8-209df3b62dce.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
wxap-5yfs-ykc1,1,393230316,01-01-2012 07:03:53 UTC,00:08:27,2017,Reverand TS,,,,Public tap stand,,,,0.613582802,30.20160348,1606.987178,https://akvoflow-140.s3.amazonaws.com/images/007880e4-b337-4d4d-ba6b-8788cb90bad4.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
aduh-fa5e-krjc,1,393230410,01-01-2012 15:18:22 UTC,00:05:11,2017,,,,,Shallow well,,,,0.69649802,30.35476802,1516.965296,https://akvoflow-140.s3.amazonaws.com/images/a22bdc22-4f8b-474e-ab1b-67d138947009.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
1c4d-ksy3-tt0d,1,379240067,01-01-2012 15:37:02 UTC,00:07:13,2017,,,,,Shallow well,,,,0.696045411,30.35863596,1502.615454,https://akvoflow-140.s3.amazonaws.com/images/d803bb0d-861c-4b5a-b4a3-7e100266196d.jpg,,,,,,,,,,,,Yes,,,,,,,,,,,,,,
c39x-ewf5-f224,1,357080085,01-01-2012 16:14:34 UTC,00:05:07,2017,,,,,Shallow well,,,,0.706088891,30.37434446,1507.373374,https://akvoflow-140.s3.amazonaws.com/images/f77107fe-5bb4-4031-b8ed-271ee643dc42.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
t5bg-7r8s-jda7,1,355390029,01-01-2012 16:32:13 UTC,00:03:31,2017,,,,,Shallow well,,,,0.711337993,30.37719857,1531.649128,https://akvoflow-140.s3.amazonaws.com/images/bc349e1d-899b-46bd-8d07-1d34e5175dec.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
4nv2-pwjx-5as5,1,371260136,01-01-2012 16:48:05 UTC,00:12:39,2017,,,,,Shallow well,,,,0.710166892,30.36870829,1523.397687,https://akvoflow-140.s3.amazonaws.com/images/139fdb33-4ab3-46cf-ad60-4ae4bf329831.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
dkb9-b2ry-00r1,1,371270091,01-01-2012 17:01:10 UTC,00:06:18,2017,,,,,Shallow well,,,,0.704124022,30.360426,1521.65629,https://akvoflow-140.s3.amazonaws.com/images/da76e9aa-78ca-43b5-a509-cbb299c67421.jpg,,,,,,,,,,,,Yes,,,,,,,,,,,,,,
xqy3-x7a7-h3fv,1,363390343,01-01-2012 18:46:18 UTC,00:03:55,2017,,,,,Shallow well,,,,0.710120186,30.34971573,1508.363211,https://akvoflow-140.s3.amazonaws.com/images/3b35a33e-10ef-4c4f-bccc-f35fd7d2a02c.jpg,,,,,,,,,,,,Yes,,,,,,,,,,,,,,
fu6f-xc2f-qe9p,1,365360250,01-01-2012 19:02:43 UTC,00:05:11,2017,,,,,Shallow well,,,,0.714765581,30.35685392,1521.652824,https://akvoflow-140.s3.amazonaws.com/images/55bf2591-4775-4a25-8dc0-1e0dad8e9170.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
fkpu-2bdp-abv4,1,389350276,01-01-2012 19:31:41 UTC,00:11:31,2017,,,,,Shallow well,,,,0.719459822,30.34687093,1528.488339,https://akvoflow-140.s3.amazonaws.com/images/39433c3e-e38f-4e0b-b0e6-8ed2f22c0869.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
xc6e-wyca-u8f5,1,381650049,01-01-2012 19:55:37 UTC,00:06:48,2017,,,,,Protected spring,,,,0.71768541,30.33993444,1536.074926,https://akvoflow-140.s3.amazonaws.com/images/44656276-1382-4455-b68e-7a45a3e1c58e.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
pf01-ffx0-exs7,1,377310049,01-01-2012 20:25:50 UTC,00:08:46,2017,,,,,Protected spring,,,,0.715288172,30.33572269,1514.626406,https://akvoflow-140.s3.amazonaws.com/images/9e558638-5a02-46c4-ba83-08a7907f2700.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
4b0r-nbtd-1r4j,1,359130181,01-01-2012 20:54:03 UTC,00:07:40,2017,,,,,Shallow well,,,,0.732074704,30.34326678,1522.611426,https://akvoflow-140.s3.amazonaws.com/images/ccb17a03-06dc-4a83-9b91-c078c1b554d0.jpg,,,,,,,,,,,,Yes,,,,,,,,,,,,,,
qssb-bp7q-0cn0,1,383390383,01-01-2012 21:18:10 UTC,00:03:15,2017,,,,,Shallow well,,,,0.739878818,30.3387494,1493.35699,https://akvoflow-140.s3.amazonaws.com/images/22743f06-b2e4-4060-bd17-736ba84279fd.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
rh4m-dwtp-0x4b,1,390900044,01-01-2012 21:34:02 UTC,00:05:58,2017,,,,,Shallow well,,,,0.740562625,30.34682572,1513.042957,https://akvoflow-140.s3.amazonaws.com/images/b148bd80-165e-4ab3-a838-b273cdb31518.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
qb27-h8a7-vprc,1,359140193,01-01-2012 21:46:50 UTC,00:05:37,2017,,,,,Shallow well,,,,0.743236294,30.35566176,1534.196131,https://akvoflow-140.s3.amazonaws.com/images/9722088c-1853-4945-a578-7710a011648f.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
h2u7-bnsr-c7mn,1,363400170,01-01-2012 22:04:56 UTC,00:05:39,2017,,,,,Shallow well,,,,0.751690127,30.34934448,1457.673121,https://akvoflow-140.s3.amazonaws.com/images/8b259ce9-a14f-421c-8b11-bc4aba77608c.jpg,,,,,,,,,,,,Yes,,,,,,,,,,,,,,
qn8k-7svf-e9qj,1,383380355,01-01-2012 22:29:07 UTC,00:06:58,2017,,,,,Protected spring,,,,0.752861657,30.35229234,1440.355176,https://akvoflow-140.s3.amazonaws.com/images/746587e2-0ee7-49e3-ab1b-b3f2988b2b8b.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
499h-uf9w-asbh,1,365370275,01-01-2012 22:48:22 UTC,00:04:15,2017,,,,,Shallow well,,,,0.750646091,30.36016317,1543.345937,https://akvoflow-140.s3.amazonaws.com/images/dded03fb-ecd6-4530-994a-0b121c457d16.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
xu3p-s6ay-f1r5,1,377270223,01-01-2012 23:03:23 UTC,00:04:33,2017,,,,,Shallow well,,,,0.748960136,30.36472777,1543.700024,https://akvoflow-140.s3.amazonaws.com/images/fe03e2b7-05ad-4b66-8129-a2783320bf64.jpg,,,,,,,,,,,,Yes,,,,,,,,,,,,,,
30gs-84yh-sw5k,1,385410112,01-01-2012 23:28:39 UTC,00:07:18,2017,,,,,Shallow well,,,,0.768599668,30.36289863,1529.700925,https://akvoflow-140.s3.amazonaws.com/images/213d2d4d-54f0-40f3-851a-1e08315b5bf1.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
edvq-u6xv-cyyj,1,359150171,01-01-2012 23:45:47 UTC,00:08:48,2017,,,,,Protected spring,,,,0.761835043,30.37146537,1540.393664,https://akvoflow-140.s3.amazonaws.com/images/3c1cd784-5de6-4181-8c7c-3cfe48e51cc4.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
fjxa-6myg-74h1,1,377300094,02-01-2012 00:07:31 UTC,00:05:10,2017,,,,,Protected spring,,,,0.752642671,30.37078077,1538.017561,https://akvoflow-140.s3.amazonaws.com/images/5f10bf94-87c4-4d5e-a31c-460867bde8b4.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
5ese-1j3k-4gnw,1,389340034,02-01-2012 00:24:18 UTC,00:06:56,2017,,,,,Shallow well,,,,0.751635321,30.37879996,1528.409318,https://akvoflow-140.s3.amazonaws.com/images/611d7024-44af-4df4-a075-b35235a47fc2.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
nyaf-1b8b-a5sh,1,389330261,02-01-2012 00:39:39 UTC,00:06:25,2017,Irumba TS,,,,Public tap stand,,,,0.610055658,30.2045568,1634.466379,https://akvoflow-140.s3.amazonaws.com/images/82c771bb-c2b4-449d-bae7-e455b5c3b9a4.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
rkuv-30tx-gbt7,1,393230304,02-01-2012 00:41:43 UTC,00:03:41,2017,,,,,Shallow well,,,,0.749278576,30.37329886,1539.088835,https://akvoflow-140.s3.amazonaws.com/images/3fe73a96-4fd7-4503-8d0b-7b5400aad490.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
pup8-mce8-r9c3,1,367500053,02-01-2012 00:53:01 UTC,00:08:00,2017,Kidubuli PS,,,,Protected spring,,,,0.606670496,30.2054543,1549.958633,https://akvoflow-140.s3.amazonaws.com/images/2bade180-c2f2-49ea-94e0-77677e5816d3.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
r8q0-urhw-nt9s,1,373490192,02-01-2012 00:55:27 UTC,00:04:08,2017,,,,,Shallow well,,,,0.745959618,30.36791374,1555.255214,https://akvoflow-140.s3.amazonaws.com/images/18da2bf2-2e5d-4b37-b281-9c69b332cf8d.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
q0qs-ht1n-w4qe,1,393230128,02-01-2012 01:11:52 UTC,00:05:41,2017,,,,,Shallow well,,,,0.740325615,30.36330178,1547.798465,https://akvoflow-140.s3.amazonaws.com/images/c3d36160-deed-49a4-800b-67fced411462.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
y44e-6u0p-wwk,1,369120115,02-01-2012 01:13:33 UTC,00:09:08,2017,Nyabukongoro,,,,Protected spring,,,,0.606622734,30.20017685,1601.132392,https://akvoflow-140.s3.amazonaws.com/images/585df905-0e4f-4534-9f06-d22e6577e40a.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
sf9k-ef63-4cjv,1,375510317,02-01-2012 01:32:23 UTC,00:04:34,2017,,,,,Protected spring,,,,0.738417051,30.35957201,1537.798179,https://akvoflow-140.s3.amazonaws.com/images/0d124b60-fa26-41f4-a7a5-4e2a3fb63d4f.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
x7qt-rsmc-bfvp,1,381650125,02-01-2012 01:43:56 UTC,00:04:54,2017,,,,,Protected spring,,,,0.74137488,30.35855685,1546.329642,https://akvoflow-140.s3.amazonaws.com/images/e5e7847c-6190-4579-b83f-bf4c63e4ff9b.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
htys-754n-6vtk,1,393240118,02-01-2012 01:46:42 UTC,00:12:58,2017,Mukagera SW,,,,Shallow well,,,,0.600245384,30.20208524,1525.739547,https://akvoflow-140.s3.amazonaws.com/images/f459b998-53ee-4cc2-b347-cf84fa75e0e5.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
k5xc-pudx-7p6m,1,363430022,02-01-2012 02:03:55 UTC,00:07:45,2017,,,,,Shallow well,,,,0.734350276,30.36428188,1533.65735,https://akvoflow-140.s3.amazonaws.com/images/cad54c3b-2b8a-42b8-ad4c-462155840774.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
ha7v-v15e-2hdp,1,373510035,02-01-2012 02:05:21 UTC,00:11:25,2017,Mukakemba PS,,,,Protected spring,,,,0.597060445,30.20425621,1520.28276,https://akvoflow-140.s3.amazonaws.com/images/e79f0507-b967-45e7-9dab-99a7a92c8289.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
q8ds-bhsf-kft8,1,371280238,02-01-2012 02:18:37 UTC,00:03:10,2017,Kigaya BH,,,,Deep borehole,,,,0.608534989,30.19651456,1636.612643,https://akvoflow-140.s3.amazonaws.com/images/b42e339c-d84c-44d5-941a-e084b39d7c6b.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
nk24-2p9k-4cqf,1,377290109,02-01-2012 02:20:19 UTC,00:06:20,2017,,,,,Shallow well,,,,0.7275449,30.36244361,1538.412838,https://akvoflow-140.s3.amazonaws.com/images/cce83aec-a667-4c89-acfc-a3dffccbb8f2.jpg,,,,,,,,,,,,Yes,,,,,,,,,,,,,,
hx8g-s2r2-f4m2,1,367500123,02-01-2012 02:25:26 UTC,00:06:15,2017,Kigaya Trading centre TS,,,,Public tap stand,,,,0.608748307,30.19652351,1638.130117,https://akvoflow-140.s3.amazonaws.com/images/33e8b17b-db9c-4652-8b5c-2be1b18979fd.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
sga1-uwsy-hrta,1,365380039,02-01-2012 02:39:05 UTC,00:10:09,2017,Kigaya catholic church TS,,,,Public tap stand,,,,0.604112161,30.1943244,1626.220292,https://akvoflow-140.s3.amazonaws.com/images/46d17c07-8251-40c1-add7-ce87ffc0fc15.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
d32c-5b0x-uab5,1,363410087,02-01-2012 02:53:09 UTC,00:04:50,2017,Kihika TS,,,,Public tap stand,,,,0.608215777,30.1944218,1648.721128,https://akvoflow-140.s3.amazonaws.com/images/23068424-5fc2-4978-937f-184722e69faf.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
eesq-2erb-chu3,1,371280136,02-01-2012 03:01:04 UTC,00:04:25,2017,Bendicto TS,,,,Public tap stand,,,,0.607338993,30.19139642,1671.056164,https://akvoflow-140.s3.amazonaws.com/images/38130113-a2e4-4e6c-a853-42e7b990f1fb.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
xfa4-t1va-yqa9,1,385410006,02-01-2012 03:10:48 UTC,00:06:23,2017,Kadoma TS,,,,Public tap stand,,,,0.601232126,30.18868275,1630.460022,https://akvoflow-140.s3.amazonaws.com/images/045bbf5a-1cfc-4ca5-b14a-81b8ed6fb7cc.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
22vr-6dmf-ehwg,1,369120194,02-01-2012 03:20:42 UTC,00:04:31,2017,Kanywankooko,,,,Protected spring,,,,0.600114562,30.19069616,1569.281483,https://akvoflow-140.s3.amazonaws.com/images/9c766e07-f740-44de-9f1e-3cc70f2db892.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
k5e8-f9qc-h7pu,1,393230341,02-01-2012 03:45:31 UTC,00:10:40,2017,Magunga trading centre TS,,,,Public tap stand,,,,0.597951662,30.18885187,1602.872205,https://akvoflow-140.s3.amazonaws.com/images/be7c41f5-6f32-4bbf-a35a-ab69beefb743.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
jbx7-aqq0-6e3f,1,389350177,02-01-2012 03:56:40 UTC,00:06:57,2017,Kitesiiga PS,,,,Protected spring,,,,0.595254358,30.19323525,1575.224354,https://akvoflow-140.s3.amazonaws.com/images/7681c4ac-07a4-4fee-8117-b8c7322fb5c2.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
ecap-vnq3-ew1x,1,357090043,02-01-2012 04:09:33 UTC,00:06:54,2017,Revekato TS,,,,Public tap stand,,,,0.594792336,30.19693125,1575.72934,https://akvoflow-140.s3.amazonaws.com/images/f6f4271a-12b9-4efc-81b3-d05bfab28599.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
rc7c-ganc-xyey,1,385410051,02-01-2012 04:22:05 UTC,00:05:35,2017,Anecret TS,,,,Public tap stand,,,,0.593368796,30.18814915,1633.897316,https://akvoflow-140.s3.amazonaws.com/images/da6bff81-f40f-4555-97b2-e49dc66326ba.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
8uhn-s9kn-0n69,1,379240139,02-01-2012 04:33:46 UTC,00:07:19,2017,Kyakato PS,,,,Protected spring,,,,0.592970091,30.18673744,1594.070234,https://akvoflow-140.s3.amazonaws.com/images/ad0a9b9f-65c0-486d-9c50-a110a1bfdeb0.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
hxr2-jt2j-g96s,1,383380122,02-01-2012 04:50:18 UTC,00:06:00,2017,Kyabakahwa PS,,,,Protected spring,,,,0.593951295,30.18207456,1559.966485,https://akvoflow-140.s3.amazonaws.com/images/6bb89376-44c7-4a72-b1b8-54f721e90c53.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
3hwj-av7s-cygd,1,375500315,02-01-2012 05:02:28 UTC,00:07:37,2017,Anecret TS,,,,Public tap stand,,,,0.59417267,30.18608776,1603.696035,https://akvoflow-140.s3.amazonaws.com/images/2a5cbdbb-d7da-4092-b047-858a892d7038.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
77hg-e5wt-psx5,1,383380238,02-01-2012 05:22:43 UTC,00:08:19,2017,Rukooko trading centre,,,,Public tap stand,,,,0.606654159,30.18462694,1656.064836,https://akvoflow-140.s3.amazonaws.com/images/9ac9d91b-a0b5-4831-8a01-97fd2cb74fc9.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
k083-yktn-r5dy,1,373510088,02-01-2012 05:32:35 UTC,00:06:15,2017,Kyamulesire TS,,,,Public tap stand,,,,0.610384785,30.18526212,1646.900854,https://akvoflow-140.s3.amazonaws.com/images/17260fa1-5d7d-4fea-b55d-5b4650f3b197.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
