Identifier,Repeat no,Instance,Submission Date,Duration,Form version,Name of water point,Location of the water point - S.C.-T.C.,Location of the water point - Parish-Ward,Location of the water point - Village-Cell,Type of water point,Name of the scheme connected to the Tapstand or Kiosk,Photograph of the water point,PHOTO-Latitude,PHOTO-Longitude,PHOTO-Accuracy -m-,DWD Number,Is there a latrine within 10 metres of the borehole,Is there latrine-source of fecal contamination uphill borehole,Is there source of other contamination within 10m of borehole,Is drainage faulty allowing ponding within 2m of borehole,"Is drainage channel cracked, broken, or does need cleaning",Is the wall or fence around the pump inadequate,Is the apron less than 2 m in radius,Does spilt water collect in the apron area...28,Is the apron or pump cover cracked or damaged,Handpump loose attached to apron Rope-washer- cover missing,Is there a latrine within 10m of the well,Is the nearest latrine uphill of the well,Is there any other source of pollution within 10m of well,Is the drainage faulty allowing ponding within 2m of the well,"Is the drainage channel cracked, broken or need cleaning...35","Is the drainage channel cracked, broken or need cleaning...36",Is the fence missing or faulty,Is the cement less than 1m in radius around top of well,Does spilt water collect in the apron area...39,Are there cracks in the cement floor,Is the handpump loose at the point of attachment to well head,Is the well-cover in sanity state,Is the collection or spring box absent or faulty,Is masonry-backfill area faulty or eroded,"If there is spring box, is there unsanitary inspection cover",Does the spring box contain contaminating silt or animals,Is there an air vent in the masonry and is it unsanitary,"Is there an overflow pipe, is it unsanitary",Is the fence around the spring inadequate,Can animals have access within 10 meters of the spring,Is storm water diversion ditch absent or not working properly,Are there any other sources of pollution uphill of the spring,Do any taps leak,Does surface water collect around the tapstand-kiosk taps,Is the area uphill of the tapstand-kiosk eroded,Are pipes exposed close to the tapstand,Is human excreta on ground within 10m of tapstand-kiosk,Is there a sewer within 30 meters of the tapstand,ASK- Discontinuity in last 10 days at this tapstand,Are there any signs of leaks in the main pipes,ASK- Do the community report any pipe breaks in the last week,Is the main pipe exposed anywhere in the Parish,Is rainwater collected in an open container,Are there visible signs of contamination on roof catchment,Is guttering that collects water dirty or blocked,Are the top or walls of the tank cracked or damaged,Is the tap leaking or damaged,Is the concrete floor under the tap defective or dirty,Is there source of pollution around tank or collection area,Is the tank clean inside,Phosphate 1-80 mg-L PO4,Iron 0.02-1 mg-L Fe 2+-3+,Sulfate Turbidity 5-100 mg-L SO4,Chloride 0.5-25 mg-L Cl,pH 6.5-8.4,Nitrate 1-30 mg-L NO3,Fluoride 0.05-2 mg-L F,Electrical Conductivity 0-20.000 uS-cm,CADDISFLY-Electrical Conductivity 0-20.000 uS-cm--Image,Temperature -Degrees Celsius-,Turbidity 5-2000 NTU,Arsenic 0-500 ug-l,CADDISFLY-Arsenic 0-500 ug-L --Image,Arsenic -0-500 ug-L Fill in manually the result as a number
wdjn-t0rw-0tg6,1,451160067,13-11-2019 13:46:07 UTC,00:02:29,1,masojo borehole,BUSORO,BUSORO,KYOGYA,Deep borehole,,https://akvoflow-140.s3.amazonaws.com/images/3a3bbe6a-2e0a-47ad-90a9-9a40ae5e73e0.jpg,,,,0,no,No,No,Yes,Yes,No,No,Yes,Yes,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48,>1,>100,>25,7.47,<1,,895,https://akvoflow-140.s3.amazonaws.com/images/e259477f-1e32-4a7e-930f-02395036ad1c.jpg,28.3,20,,,
s660-ehna-bqup,1,447170004,19-11-2019 07:22:46 UTC,00:04:18,1,kibbuku 2 borehole,HAKIBALE,KIBASI,KIBASI,Deep borehole,,https://akvoflow-140.s3.amazonaws.com/images/7981bbdb-af60-40bb-8f89-015e8e81c9b7.jpg,,,,0,no,No,No,Yes,No,No,Yes,Yes,No,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,>80,0.46,>100,10.3,7.52,<1,,20,https://akvoflow-140.s3.amazonaws.com/images/0bbd692f-7558-4891-9fb4-c54c8c50aa78.jpg,27.4,20,,,
t3dw-n22h-nrm9,1,449220009,19-11-2019 08:35:48 UTC,00:05:07,1,rwamabale spring,HAKIBALE,KIBASI,KIBASI,Protected spring,,https://akvoflow-140.s3.amazonaws.com/images/afc73390-0865-4b0c-962d-f3be5914a345.jpg,,,,0,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,No,No,No,No,Yes,No,Yes,,,,,,,,,,,,,,,,,,,55,0.87,<5,14.4,7.18,<1,,907,https://akvoflow-140.s3.amazonaws.com/images/bbb0f342-4d7b-49a3-8651-3d5bd973fe93.jpg,29.4,20,,,
j0ch-t4y4-jpp2,1,466700078,19-11-2019 09:29:33 UTC,00:04:58,1,rwamabale shallow well,HAKIBALE,KIBASI,KIBASI,Shallow well,,https://akvoflow-140.s3.amazonaws.com/images/9186aab5-c48f-4746-bf92-25a9fedc2d6a.jpg,,,,0,,,,,,,,,,,No,No,Yes,Yes,No,No,Yes,Yes,No,Yes,No,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48,0.05,>100,14.6,7.45,<1,,525,https://akvoflow-140.s3.amazonaws.com/images/6a35e331-2f46-4a66-9b6e-22a271bdf03c.jpg,27.9,20,,,
6sr0-84ue-3e90,1,470790019,19-11-2019 10:59:37 UTC,00:03:12,1,kiringa,KABENDE,KYAMWIRUKYA,KASESENGE,Deep borehole,,https://akvoflow-140.s3.amazonaws.com/images/069097c3-dfb3-4248-a4f4-067a445c3382.jpg,,,,10282,no,No,No,Yes,Yes,No,Yes,Yes,No,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66,0.13,>100,>25,7.22,<1,,3.67,https://akvoflow-140.s3.amazonaws.com/images/2afc5b47-85fe-49ed-904c-489c9dd8dcf0.jpg,28.4,20,,,
dyhb-9y08-qv2u,1,437250009,19-11-2019 12:14:31 UTC,00:10:20,1,kisenga borehole,HARUGONGO,KYAKAIGO,HARUGONGO,Deep borehole,,https://akvoflow-140.s3.amazonaws.com/images/b56c82b9-de90-4f05-8005-d8ab0f2de41c.jpg,,,,0,no,No,Yes,Yes,No,No,Yes,Yes,No,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43,0.53,>100,19.4,7.4,<1,,797,https://akvoflow-140.s3.amazonaws.com/images/b1c3d334-68f4-47ae-9227-eee9d05fd65e.jpg,28.5,20,,,
gc3u-kjc7-c1aa,1,459050023,19-11-2019 13:13:13 UTC,00:03:25,1,kibbuku borehole,BUSORO,BUSORO,KIRERE,Deep borehole,,https://akvoflow-140.s3.amazonaws.com/images/2823babb-a7a1-4621-9eea-05945b245d49.jpg,,,,0,no,No,No,Yes,Yes,No,No,No,Yes,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,0.04,75,12.6,7.4,<1,,469,https://akvoflow-140.s3.amazonaws.com/images/8486c6bb-b271-442f-b0b9-3181db98917a.jpg,27.9,20,,,
g3c9-3pk6-xqm4,1,449230045,20-02-2020 08:39:21 UTC,00:05:59,1,ntoroko deepborehole,BUSORO,IBAALE,IBAALE,Deep borehole,,https://akvoflow-140.s3.amazonaws.com/images/a58298bc-e23a-418c-ab32-e009e56d9b55.jpg,,,,0,no,No,Yes,No,Yes,No,Yes,Yes,No,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52,0.04,28,>25,7.16,3.3,,662,https://akvoflow-140.s3.amazonaws.com/images/5b7c0a9c-0831-4254-89e4-601e8660c8c0.jpg,28.1,20,,,
s7qv-k8mx-0kp4,1,437250022,20-02-2020 09:43:44 UTC,00:04:35,1,ntoroko hc 111 tap,KARAGO TOWN COUNCIL,IBONDE,NJENGA,Public Tapstand,Mugusu NWSC,https://akvoflow-140.s3.amazonaws.com/images/57516322-2e31-48fd-97f2-a989c45b3de0.jpg,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,Yes,Yes,No,No,Yes,No,Yes,Yes,,,,,,,,,46,0.67,80,>25,7.78,4.1,,552,https://akvoflow-140.s3.amazonaws.com/images/edc573fc-0051-4c97-827e-1bdeffb8d787.jpg,29.9,,,,
rqke-e7hy-5556,1,456870047,20-02-2020 10:56:18 UTC,00:06:37,1,south A tap,KARAMBI,GWERI,KIGAYA,Public Tapstand,Mugusu NWSC,https://akvoflow-140.s3.amazonaws.com/images/2393af7b-c272-419f-834c-8cc28a29e972.jpg,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,Yes,Yes,No,No,No,Yes,Yes,,,,,,,,,67,0.55,40,>25,7.29,<1,,563,https://akvoflow-140.s3.amazonaws.com/images/8857770a-a816-401c-bea9-b26bc0daf956.jpg,30.3,20,,,
tqtb-1gaq-v865,1,460960054,20-02-2020 11:54:07 UTC,00:04:23,1,ntoroko hc 111 tap2,KARAGO TOWN COUNCIL,KARAGO,KARAGO  B,Public Tapstand,Mugusu NWSC,https://akvoflow-140.s3.amazonaws.com/images/415f3aa7-27c6-48a7-93de-0c5d2d4957cf.jpg,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,Yes,No,No,No,No,Yes,Yes,,,,,,,,,45,>1,38,>25,7.68,<1,,532,https://akvoflow-140.s3.amazonaws.com/images/63676474-6a8f-49df-921f-642e3bbc9092.jpg,29.8,20,,,
4am6-k1b4-ck2v,1,439240051,20-02-2020 13:02:42 UTC,00:11:49,1,ntoroko hc111 3,KABENDE,MASONGORO,KIHARA,Public Tapstand,Mugusu NWSC,https://akvoflow-140.s3.amazonaws.com/images/0dac4941-f55f-4bcd-bf37-40eb020a0284.jpg,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,No,Yes,No,No,No,No,Yes,Yes,,,,,,,,,50,0.45,35,<0.5,7.09,1.6,,566,https://akvoflow-140.s3.amazonaws.com/images/613e65d1-8ea8-4faf-ad44-7cea946ad6c4.jpg,29.5,20,,,
phk7-vqa3-s916,1,466700106,20-02-2020 14:00:31 UTC,00:05:00,1,west tap,KARAMBI,KARAMBI,KIBOORO,Public Tapstand,Mugusu NWSC,https://akvoflow-140.s3.amazonaws.com/images/c0bd7a6a-cb36-414f-b0b6-0ef5bb1af4a8.jpg,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,No,Yes,No,No,No,No,Yes,Yes,,,,,,,,,50,0.1,40,>25,7.27,1.8,,565,https://akvoflow-140.s3.amazonaws.com/images/909a070a-760a-4adc-8b10-244a9b021164.jpg,30.7,20,,,
yhwh-wd10-ttqq,1,466700112,21-02-2020 10:22:09 UTC,00:04:30,1,kisenyi A red cross borehole,KARAGO TOWN COUNCIL,IBONDE,IBONDE I,Deep borehole,,https://akvoflow-140.s3.amazonaws.com/images/dce6bc07-f49f-45ea-b99b-d3c287f92daf.jpg,,,,33751,yes,Yes,Yes,No,Yes,No,No,Yes,No,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52,0.74,28,>25,6.94,<1,,388,https://akvoflow-140.s3.amazonaws.com/images/5a014609-dc95-47a4-80a9-c71670bdaf6d.jpg,29.7,20,,,
xqtx-14dx-ce4a,1,472990060,21-02-2020 11:23:26 UTC,00:04:59,1,kisenyiB,KABENDE,KYAMWIRUKYA,NYAKABUGO,Deep borehole,,https://akvoflow-140.s3.amazonaws.com/images/f63b1af6-b37f-46cc-a0a5-6e9f0e575f9d.jpg,,,,33692,yes,Yes,No,Yes,No,No,Yes,Yes,No,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57,0.98,59,>25,7.1,<1,,513,https://akvoflow-140.s3.amazonaws.com/images/984030b2-4ede-46db-9b41-cb491f1cab9f.jpg,29.2,20,,,
exkt-4qps-4gnj,1,441400085,21-02-2020 13:37:43 UTC,00:03:59,1,karule,KARAGO TOWN COUNCIL,KARAGO,KARAGO A,Deep borehole,,https://akvoflow-140.s3.amazonaws.com/images/14b8ec99-760d-4dfd-8ea9-296746ab3dc5.jpg,,,,33691,yes,No,No,No,Yes,No,Yes,Yes,Yes,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53,>1,45,>25,<6.5,<1,,801,https://akvoflow-140.s3.amazonaws.com/images/668f2f3b-3ad0-4196-97ca-ca5343319b40.jpg,29.3,20,,,
fa17-quhs-066w,1,435350091,15-04-2020 07:00:05 UTC,00:07:07,1,Emelider,BUSORO,IBAALE,IBAALE,Public Tapstand,Kicwamba GFS,https://akvoflow-140.s3.amazonaws.com/images/702624c8-1eb8-42c2-8352-8557f51fed7e.jpg,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,No,Yes,Yes,No,No,No,Yes,No,,,,,,,,,35,0.05,34,18.7,<6.5,<1,,372,https://akvoflow-140.s3.amazonaws.com/images/7bbc8cf7-4a0f-466c-bc63-c51e6959de98.jpg,25.9,20,,,
6gpy-wk1h-sd6b,1,456920073,15-04-2020 08:04:42 UTC,00:07:11,1,marium tap stand,HAKIBALE,KIBASI,ISUNGA,Public Tapstand,Kicwamba GFS,https://akvoflow-140.s3.amazonaws.com/images/347b1bf1-f0ce-4cdb-ac85-05b0c09dc98d.jpg,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,Yes,No,No,No,No,Yes,No,,,,,,,,,31,0.06,42,<0.5,7.5,2.8,,369,https://akvoflow-140.s3.amazonaws.com/images/8690d615-e0e0-4b09-b524-93c2b773f7b3.jpg,27.3,20,,,
h5cj-eawc-yf2s,1,439300102,15-04-2020 09:01:37 UTC,00:03:44,1,Sunday tap stand,KARAGO TOWN COUNCIL,KARAGO,KARAGO  B,Public Tapstand,Kicwamba GFS,https://akvoflow-140.s3.amazonaws.com/images/441f7295-b430-4a42-948c-86815610d91f.jpg,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,Yes,Yes,No,No,No,Yes,Yes,,,,,,,,,34,0.04,39,>25,8.04,<1,,336,https://akvoflow-140.s3.amazonaws.com/images/2cdbab84-1ba6-443c-bf08-08a1ead1d8a8.jpg,27.3,20,,,
7n6q-scwn-625w,1,456950100,15-04-2020 10:00:20 UTC,00:06:54,1,birungi tap stand,KABENDE,MASONGORO,KIBISO,Public Tapstand,Kicwamba GFS,https://akvoflow-140.s3.amazonaws.com/images/06b0a8bc-fdd3-4bf0-8e81-3069f892e4ad.jpg,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,Yes,No,No,No,No,Yes,Yes,,,,,,,,,33,0.04,36,11.7,8.05,2.9,,360,https://akvoflow-140.s3.amazonaws.com/images/45c2a7f7-baa4-4795-a171-47c658075a27.jpg,28.1,20,,,
nh1h-gt02-u16,1,435350114,15-04-2020 11:04:58 UTC,00:08:01,1,ruweza stephen tap stand,KARAGO TOWN COUNCIL,KARAGO,KARAGO  B,Public Tapstand,Kicwamba GFS,https://akvoflow-140.s3.amazonaws.com/images/3c236f7c-07da-4cce-8ba1-34ebb9a7ebbc.jpg,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,No,Yes,No,No,No,No,Yes,Yes,,,,,,,,,35,0.06,42,13.4,7.9,<1,,363,https://akvoflow-140.s3.amazonaws.com/images/8b1e0464-b663-4fc7-aa23-3d9206a51990.jpg,29.8,20,,,
tsua-ew2j-yfc5,1,456950105,15-04-2020 12:34:18 UTC,00:04:58,1,kiiza john tap stand,KABENDE,KYAMWIRUKYA,KANYWIRUKYA,Public Tapstand,Kicwamba GFS,https://akvoflow-140.s3.amazonaws.com/images/877cdc57-9777-41f6-aee4-7f7a6df19b67.jpg,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,No,Yes,No,No,Yes,Yes,Yes,Yes,,,,,,,,,30,0.03,42,23.6,,1.6,,363,https://akvoflow-140.s3.amazonaws.com/images/0804adc9-d4cc-443e-ba8c-d9b09390f78f.jpg,29.9,20,,,
2dcs-qtpu-tjrq,1,443370101,15-04-2020 13:40:34 UTC,00:03:42,1,isaka tap stand,KABENDE,KYAMWIRUKYA,KANYWIRUKYA,Public Tapstand,Kicwamba GFS,https://akvoflow-140.s3.amazonaws.com/images/204a21fe-4751-41ed-a3a7-4da9a6a9d2fc.jpg,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,No,No,Yes,Yes,No,Yes,Yes,,,,,,,,,32,<0.02,48,9.9,,<1,,348,https://akvoflow-140.s3.amazonaws.com/images/97b3dd6e-0037-43c9-a500-67813117758a.jpg,28.8,20,,,
