Identifier,Repeat no,Instance,Submission Date,Duration,Form version,Gender of Interviewee,Position of interviewee,Take a photo of the water point,PHOTO-Latitude,PHOTO-Longitude,PHOTO-Accuracy -m-,Is the water point currently functional,Type of water point,Type of lifting device,What is the make of the pump,What is the make of the pump--OTHER--,What is the type of pump,What is the type of pump--OTHER--,What is the pipe material,Main cause of non-functionality,Reasons why the functional water point is not in use,poor water quality,technical problem,poorly located or inaccessable,better alternative sources are nearby,difficult to use,Reasons why the functional water point is not in use--OTHER--,Please rate the level of functionality,Can WP be brought back into service WITHOUT major construction,Can the WP be rehabilitated by major overhaul or construction,Specify the nature of the technical breakdowns,Duration of the current non-functionality,Is this a seasonal WP that commonly fails in dry season,Does colour of the water change during season or time of day,"Last yr, how many days was water service out of service",How many hours per day possible to collect water from source,How many minutes does it take to fill a 20 Liter jerry can,Is there a water meter at the water point - Tapstand,Is the water meter functioning,Physical state of the Apron,Physical state of the pedestal,Physical state of Tap-spouts,Status of how the tap-spout is currently being used,Physical state of drainage channel and soakpit,Physical state of the Pumphead,Physical state of the handle,Physical state of the retention wall,Physical state of the superstructure -building and door-,Physical state of the plumbing works in the kiosk,How many rainwater harvesting tanks are present,What is the total storage capacity of the tanks,How many rainwater harvesting tanks are in USE,What is the total storage volume of the tanks IN USE,Physical state of the gutters,What is the status of the filtration system,Physical state of the filtration system,Physical state of the MAIN tank,Explain other observable tech problems that require repair,Are there components of well-bh needing replacement,Apron...66,Drainage channel...67,Handle,Pumphead,Spout,Pedestal,Rope pump,NONE...73,Are there components of well-bh needing replacement-OTHER-,Are there components of prot spring needing replacement,Retention wall,Landing and steps,Spouts-taps,Catchment protection or fence,NONE...80,Are there components of prot spring needing replacement-OTHER-,Are there components of tapstand needing replacement,Apron...83,Drainage channel...84,Tap,Meters,NONE...87,Are there components of tapstand needing replacement-OTHER-,Are there components of kiosk needing replacement,Superstructure -building and doors-,Plumbing works,Taps...92,Drainage channel...93,NONE...94,Are there components of kiosk needing replacement-OTHER-,Are there components of rainw harv system needing replacement,Gutters,Filtration system,Tank,Taps...100,Drainage channel...101,NONE...102,Are there comp of rainw harv system needing replacement-OTHER-,Are there potential sources of contamination within 10m of WP,Latrine nearby,Animal excreta nearby,Livelihood activity nearby -e.g. brickmaking-,Rubbish nearby,NONE - No contamination risk observed...109,Are there potential sources of contam within 10m of WP-OTHER-,"Is catchment protected, and are sources of contamination near",No fence,Animals at the catchment,Agriculture-cultivation at the catchment,Latrines nearby,Livelihood activities at the catchment -e.g. brickmaking-,Clothes washing in the catchment,Children playing,NONE - No contamination risk observed...119,Are there potential sources of contamination to rainw system,Visible contamination on roof catchment area,gutter channels are collecting dirty water,entry points or openings to the tank are not properly covered,NONE - no contamination risks observed,Who is responsible for daily operation of the water point,Who is responsible for daily operation of WP-OTHER-,Is the caretaker paid or unpaid,Is there a WUC-WSC for this water point,Who is responsible for the overall management of WP,Is the WUC-WSC currently active,"In last yr, WUC-WSC-manag organised maint. activities-repairs","Last yr,has WUC-WSC received support from sub-county-distr gov",Number of members of the WUC-WSC,Number of Active members on the WUC-WSC,Number of women on the WUC-WSC,Number of women in key positions on the WUC-WSC,Is the WUC-WSC member of Sub County Water Sup and San Board,Estimate number of hh who use this WP,Main purpose for which people use water from this WP,Drinking water,water for other household and domestic use,washing cars - motorcycles,Agriculture -crops or animals-,Institutional use -school or healthcare facility-,Main purpose for which people use water from this WP-OTHER-,Is water used by vendors-collected to sell other places,Do users pay for water,How much is collected from each user when there is a breakdown,Type of tariff system,Type of tariff system--OTHER--,What is the monthly tariff,What is the annual tariff,What is the tariff per 20L  jerry can,Percentage of community members who COMPLY with the payment,Are people in village exempted payment due to inability to pay,What is the institutional tariff,Nr of institutions using water source that pay monthly tariff,Nr of instit using water source that do not comply with tariff,Does WUC-WSC-oper records water meter readings-amount collect,Does WUC-WSC-operator keep fin records on income,Does WUC-WSC keep fin records on expenditure and-or repairs,Does the WUC-WSC have a bank account,When were the last water quality tests done,Does operator keep fin records on expenditure and-or repairs,Has WUC-WSC received training from Sub county-district past yr,Is there concern about contamination of water quality,Contamination from animals or human feces,Contamination from pesticides or herbicides -agriculture-,Contamination from soil or metals,Contamination from industry or chemicals,No concern- water is clean,Concern about potential contamination of water quality-OTHER-,Are there any concerns about the COLOUR of the water,Always - problems with colour,Sometimes...175,Never...176,Are there any concerns about the ODOUR-SMELL of the water,Always - problems with odour,Sometimes...179,Never...180,Are there any concerns about the TASTE of the water,Always - Problems with Taste,Sometimes...183,Rarely,Please any other concern about water quality
s878-g4q6-7249,1,375630185,01-01-2015 11:57:37 UTC,00:06:53,1,Male,Member of LC1,https://akvoflow-140.s3.amazonaws.com/images/68fce82b-7288-4e39-95ba-056c963f4abf.jpg,,,,Functional in use,Deep borehole,Handpump,India Mark,,U2,,GI,,,,,,,,,Fully functioning at 100%,,,,,Yes,,About 1 - 3 weeks in total,more than 16 hours,1-3 minutes,,,Poor,Good,,,Poor,Poor,Fair (moderate),,,,,,,,,,,,,Apron|Drainage channel|Handle|Pumphead|Spout,1,1,1,1,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NONE - No contamination risk observed,0,0,0,0,1,,,,,,,,,,,,,,,,,none,,Yes,WUC/WSC,No,No,yes,7,3,0,0,No,50-100,Drinking water|water for other household and domestic use|washing cars / motorcycles|Agriculture (crops or animals),1,1,1,1,0,,Sometimes,users contribute fees only when repair is needed,3000,,,,,,,,,,,,,No,No,Never,,No,No concern- water is clean,0,0,0,0,1,,Never,0,0,1,Sometimes,0,1,0,Sometimes,0,1,0,
nfsf-gp7k-ruu2,1,357790304,01-01-2015 12:04:25 UTC,00:03:15,3,Male,Member of LC1,https://akvoflow-140.s3.amazonaws.com/images/6bc60c93-2ab5-4f44-9114-5fa0b8758352.jpg,,,,Functional in use,Shallow well,Handpump,Nira Pump,,,Nira pump,HDP,,,,,,,,,Fully functioning at 100%,,,,,No,,It was never broken down,8-16 hours,1-3 minutes,,,Very poor,Very Poor,,,Very poor,Very poor,Very poor,,,,,,,,,,,,replacements of new spare parts,Apron|Drainage channel|Handle|Pumphead|Spout|Pedestal,1,1,1,1,1,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rubbish nearby,0,0,0,1,0,,,,,,,,,,,,,,,,Caretaker,,unpaid,No,NGO,,No,,,,,,,50-100,Drinking water,1,0,0,0,0,,Never,No,,,,,,,,,,,,,,,,During construction of the water source,No,,Contamination from animals or human feces (e.g. latrines or OD),1,0,0,0,0,,Never,0,0,1,Never,0,0,1,Rarely,0,0,1,northing
vcx3-xvuf-wtw9,1,357250167,01-01-2015 12:04:39 UTC,00:01:26,1,Male,Member of WUC/WSC,https://akvoflow-140.s3.amazonaws.com/images/86c3b51e-86c2-4562-9416-d1b945c0d915.jpg,,,,Decommissioned,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6s23-t9ju-003m,1,387540226,01-01-2015 12:21:09 UTC,00:06:16,1,Female,Caretaker/operator,https://akvoflow-140.s3.amazonaws.com/images/27b42092-b7b3-4f99-aaaf-aa4fb6f15052.jpg,,,,Functional in use,Kiosk,,,,,,,,,,,,,,,Fully functioning at 100%,,,,,No,,It was never broken down,8-16 hours,1-3 minutes,,,,,Excellent,Active - all are in use,Excellent,,,,Excellent,Excellent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NONE,0,0,0,0,1,,,,,,,,,,NONE - No contamination risk observed,0,0,0,0,1,,,,,,,,,,,,,,,,Caretaker,,paid,No,NWSC,,Unknown,,,,,,,more than 100,Drinking water|water for other household and domestic use|washing cars / motorcycles|Institutional use (school or healthcare facility),1,1,1,0,1,,Sometimes,Yes,,Tariff per 20 L jerry can,,,,200,80,No,,,,Yes,Yes,,,Never,No,,No concern- water is clean,0,0,0,0,1,,Never,0,0,1,Never,0,0,1,Rarely,0,0,1,
6s23-t9ju-003m,1,391080162,01-01-2015 12:27:15 UTC,00:04:20,1,Female,Caretaker/operator,https://akvoflow-140.s3.amazonaws.com/images/bf63ea42-84fb-4912-ba5f-6e3cd5ed7150.jpg,,,,Functional in use,Kiosk,,,,,,,,,,,,,,,Fully functioning at 100%,,,,,No,,It was never broken down,8-16 hours,1-3 minutes,,,,,Excellent,Active - all are in use,Excellent,,,,Excellent,Excellent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NONE,0,0,0,0,1,,,,,,,,,,NONE - No contamination risk observed,0,0,0,0,1,,,,,,,,,,,,,,,,Private operator,,,No,NWSC,,No,,,,,,,50-100,Drinking water|water for other household and domestic use|washing cars / motorcycles|Agriculture (crops or animals)|Institutional use (school or healthcare facility),1,1,1,1,1,,Sometimes,Yes,,Tariff per 20 L jerry can,,,,200,80,No,,,,Yes,No,,,During construction of the water source,Yes,,No concern- water is clean,0,0,0,0,1,,Never,0,0,1,Never,0,0,1,Rarely,0,0,1,
7ebt-m87w-g6en,1,365590063,01-01-2015 12:31:25 UTC,00:00:30,1,Male,Member of LC1,https://akvoflow-140.s3.amazonaws.com/images/effe2bad-bf78-4d70-8d02-54d02ab32628.jpg,,,,Decommissioned,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cv28-hyww-kqdm,1,423980482,01-01-2015 12:44:27 UTC,00:03:10,3,Male,Member of LC1,https://akvoflow-140.s3.amazonaws.com/images/9f9f4a82-7a3a-4403-bab2-a48d6395de31.jpg,,,,Functional in use,Protected spring,,,,,,GI,,,,,,,,,Partially functioning - works with some issues/difficulties,,,,,No,,It was never broken down,8-16 hours,more than 3 minutes,,,,,Good,Active - all are in use,Good,,,Fair (moderate),,,,,,,,,,,small repair on retention wall,,,,,,,,,,,Retention wall|Landing and steps,1,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No fence|Children playing,1,0,0,0,0,0,1,0,,,,,,Caretaker,,unpaid,Yes,NGO,Yes,No,no,7,7,2,1,Unknown,more than 100,Drinking water,1,0,0,0,0,,Never,No,,,,,,,,,,,,,,No,No,During construction of the water source,No,No,Contamination from soil or metals,0,0,1,0,0,,Never,0,0,1,Never,0,0,1,Rarely,0,0,1,northing
11ke-69cq-vj20,1,357790307,01-01-2015 13:50:30 UTC,00:01:26,3,Male,Member of LC1,https://akvoflow-140.s3.amazonaws.com/images/81f0c7cc-a7da-4399-9aef-747b9c5ea48b.jpg,,,,Functional in use,Protected spring,,,,,,GI,,,,,,,,,Fully functioning at 100%,,,,,No,,It was never broken down,8-16 hours,1-3 minutes,,,,,Good,Active - all are in use,Good,,,Good,,,,,,,,,,,non,,,,,,,,,,,NONE,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No fence|Children playing,1,0,0,0,0,0,1,0,,,,,,Caretaker,,unpaid,No,NGO,,No,,,,,,,more than 100,Drinking water,1,0,0,0,0,,Never,No,,,,,,,,,,,,,,,,During construction of the water source,No,,Contamination from soil or metals,0,0,1,0,0,,Never,0,0,1,Never,0,0,1,Rarely,0,0,1,northing
h6th-dr0w-568p,1,396360534,01-01-2015 14:37:16 UTC,00:02:04,3,Male,Member of LC1,https://akvoflow-140.s3.amazonaws.com/images/8612cd41-c393-4586-b0f1-18fb3bebe902.jpg,,,,Non-Functional,Deep borehole,Handpump,India Mark,,U2,,GI,Technical failure - breakdown of handpump,,,,,,,,,No,Yes,they stole the system,,No,,More than 3 weeks total,,,,,Very poor,Very Poor,,,Very poor,Very poor,Very poor,,,,,,,,,,,,replacement of new spare parts,Apron|Drainage channel|Handle|Pumphead|Spout|Pedestal,1,1,1,1,1,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rubbish nearby,0,0,0,1,0,,,,,,,,,,,,,,,,Caretaker,,unpaid,No,NGO,,No,,,,,,,,,,,,,,,Never,,,,,,,,,,,,,,,,,,No,,,,,,,,,,,,,,,,,,,,,
ga2m-3mfg-49rw,1,416000505,01-01-2015 14:57:54 UTC,00:02:35,3,Male,Member of LC1,https://akvoflow-140.s3.amazonaws.com/images/441890b3-dcc7-4c7f-9b96-be129839fdee.jpg,,,,Non-Functional,Shallow well,Handpump,India Mark,,U2,,GI,Technical failure - breakdown of handpump,,,,,,,,,No,Yes,the pipe gets old,,No,,More than 3 weeks total,,,,,Very poor,Very Poor,,,Very poor,Very poor,Very poor,,,,,,,,,,,,replacement of new spare parts,Apron|Drainage channel|Handle|Pumphead|Spout|Pedestal,1,1,1,1,1,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rubbish nearby,0,0,0,1,0,,,,,,,,,,,,,,,,Caretaker,,unpaid,No,NGO,,No,,,,,,,,,,,,,,,Never,,,,,,,,,,,,,,,,,,No,,,,,,,,,,,,,,,,,,,,,
